planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408552-adquisicion-sillas-ruedas-muletas-otros-servicio-social-1;408552-adquisicion-sillas-ruedas-muletas-otros-servicio-social-1;408552-adquisicion-sillas-ruedas-muletas-otros-servicio-social-1;;;408552;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-22 08:30:00";tradicional;1887850000
408577-adquisicion-medicamentos-1;408577-adquisicion-medicamentos-1;408577-adquisicion-medicamentos-1;;;408577;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-06 09:15:00";tradicional;2022638730
411268-adquisicion-audifonos-1;411268-adquisicion-audifonos-1;411268-adquisicion-audifonos-1;;;411268;"Adquisicion de Audifonos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-08 08:00:00";tradicional;400000000
409021-adquisicion-pasajes-1;409021-adquisicion-pasajes-3,409021-adquisicion-pasajes-1;409021-adquisicion-pasajes-1;;;409021;"Adquisición de pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-10 10:00:00";tradicional;25000000
409033-servicio-fumigacion-1;409033-servicio-fumigacion-1;409033-servicio-fumigacion-1;;;409033;"Servicio de fumigación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-10 09:00:00";tradicional;44000000
409055-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-1;409055-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-1;409055-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-1;;;409055;"Mantenimiento preventivo y correctivo de equipos de acondicionadores de aire";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-30 10:00:00";tradicional;60000000
409085-mantenimiento-equipos-medicos-1;;;;;409085;"Mantenimiento de Equipos Medicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;40000000
409341-equipos-transporte-1;409341-equipos-transporte-contenedor-1;409341-equipos-transporte-contenedor-1;;;409341;"Equipos de transporte (Contenedor)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-08 09:00:00";tradicional;80000000
409425-servicio-ceremonial-1;409425-servicio-ceremonial-1;409425-servicio-ceremonial-1;;;409425;"Servicio de ceremonial";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-01 09:00:00";tradicional;100000000
409102-mantenimiento-maquinarias-limpieza-1;;;;;409102;"Mantenimiento de maquinarias de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;10000000
