planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269834-servicio-recarga-extintores-incendios;269834-servicio-recarga-extintores-incendios;269834-servicio-recarga-extintores-incendios;;;269834;"Servicio de recarga de extintores de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-08-29 08:30:00";tradicional;1279500
268509-adquisicion-combustibles;;;;;268509;"Adquisicion de Combustibles";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;273797500
269150-adquisicion-articulos-limpieza;269150-adquisicion-articulos-limpieza;269150-adquisicion-articulos-limpieza;;;269150;"Adquisición de artículos de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-12 10:00:00";tradicional;39999925
269166-mantenimiento-reparaciones-menores-vehiculos;269166-mantenimiento-reparaciones-menores-vehiculos;269166-mantenimiento-reparaciones-menores-vehiculos;;;269166;"Mantenimiento y reparaciones menores de vehículos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-23 08:30:00";tradicional;125000000
269446-adquisicion-primas-gastos-seguros;269446-adquisicion-primas-gastos-seguros;269446-adquisicion-primas-gastos-seguros;;;269446;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-28 08:30:00";tradicional;48700000
269497-estudios-pacientes-institucion;269497-estudios-pacientes-institucion;269497-estudios-pacientes-institucion;;;269497;"Estudios para pacientes de la Institución";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-08-22 08:30:00";tradicional;54840000
269679-adquisicion-articulos-electricos;269679-adquisicion-articulos-electricos;;;;269679;"Adquisición de artículos eléctricos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-02-28;"2014-11-10 10:00:00";tradicional;36898750
270412-adquisicion-equipos-comunicacion-seguridad;270412-adquisicion-equipos-comunicacion-seguridad;270412-adquisicion-equipos-comunicacion-seguridad;;;270412;"Adquisición de equipos de comunicación y seguridad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-07-25 08:30:00";tradicional;144335900
268549-adquisicion-medicamentos;268549-adquisicion-medicamentos;268549-adquisicion-medicamentos;;;268549;"Adquisición de Medicamentos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-23 08:00:00";tradicional;4499937990
269095-adquisicion-pasajes;269095-adquisicion-pasajes;269095-adquisicion-pasajes;;;269095;"Adquisición de pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-13 08:30:00";tradicional;70000000
269381-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire;269381-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire;269381-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire;;;269381;"Mantenimiento y reparaciones menores de equipos de acondicionadores de aire";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-06 09:00:00";tradicional;30000000
269410-mantenimiento-reparacion-equipos-radio-enlace;269410-mantenimiento-reparacion-equipos-radio-enlace;;;;269410;"Mantenimiento y reparación de equipos de radio enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-10-20 09:00:00";tradicional;10000000
269830-adquisicion-utensilios-cocina-comedor;;;;;269830;"Adquisición de utensilios de cocina y comedor";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;5000000
269867-adquisicion-insecticidas-e-insumos-hidroterapia;269867-adquisicion-insecticidas-e-insumos-hidroterapia;269867-adquisicion-insecticidas-e-insumos-hidroterapia;;;269867;"Adquisición de insecticidas e insumos para hidroterapia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-09 10:00:00";tradicional;24339740
269887-adquisicion-insumos-odontologicos-hospitalarios;269887-adquisicion-insumos-odontologicos-hospitalarios;269887-adquisicion-insumos-odontologicos-hospitalarios;;;269887;"Adquisición de insumos odontológicos y hospitalarios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-30 09:00:00";tradicional;58307300
270242-construcciones;270242-construcciones;270242-construcciones;;;270242;Construcciones;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-30 08:30:00";tradicional;889913109
270245-adquisicion-vehiculos;;;;;270245;"Adquisición de vehículos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;360000000
270604-adquisicion-elevador-sillas-ruedas;270604-adquisicion-elevador-sillas-ruedas;270604-adquisicion-elevador-sillas-ruedas;;;270604;"Adquisición de elevador de sillas de ruedas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-17 08:30:00";tradicional;227270000
270621-adquisicion-equipos-informaticos;270621-adquisicion-equipos-informaticos;270621-adquisicion-equipos-informaticos;;;270621;"Adquisición de equipos informáticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-08 09:00:00";tradicional;42400000
270624-adquisicion-equipos-oficina;;;;;270624;"Adquisición de equipos de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;114722830
270625-adquisicion-muebles-enseres;;;;;270625;"Adquisición de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;250000000
269160-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras;269160-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras;269160-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras;;;269160;"Mantenimiento y reparaciones menores de equipos informáticos y fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-15 08:30:00";tradicional;20000000
269164-mantenimiento-reparaciones-menores-equipos-medicos;;;;;269164;"Mantenimiento y reparaciones menores de equipos médicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
269397-servicio-fumigacion;;;;;269397;"Servicio de fumigación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;5000000
269434-servicios-internet-otros;;;;;269434;"Servicios de Internet y otros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;25000000
269548-adquisicion-productos-e-impresiones-artes-graficas;;;;;269548;"Adquisición de productos e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;30000000
269549-adquisicion-libros;;;;;269549;"Adquisición de libros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;13561420
269654-adquisicion-utiles-oficina;269654-adquisicion-utiles-oficina-segundo-llamado,269654-adquisicion-articulos-oficina-1;269654-adquisicion-utiles-oficina-segundo-llamado;;;269654;"Adquisición de útiles de oficina - Segundo Llamado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 08:30:00";tradicional;89942365
269900-adquisicion-camaras-cubiertas;269900-adquisicion-camaras-cubiertas;269900-adquisicion-camaras-cubiertas;;;269900;"Adquisición de camaras y cubiertas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-04 08:30:00";tradicional;19824000
270417-adquisicion-equipos-medicos-rehabilitacion;;;;;270417;"Adquisición de equipos médicos y de rehabilitación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;367600000
270607-adquisicion-equipos-comunicacion-senalamiento;270607-adquisicion-equipos-comunicacion-senalamiento;270607-adquisicion-equipos-comunicacion-senalamiento;;;270607;"Adquisición de equipos de comunicación y señalamiento";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-12-09 08:30:00";tradicional;19872880
270614-adquisicion-reloj-marcador-control;270614-adquisicion-reloj-marcador-control;270614-adquisicion-reloj-marcador-control;;;270614;"Adquisición de reloj marcador para control";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-11-20 10:00:00";tradicional;6960000
269172-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas;269172-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas;269172-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas;;;269172;"Mantenimiento y reparaciones menores de instalaciones eléctricas y telefonicas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-12-02 08:30:00";tradicional;24000000
269404-mantenimiento-reparaciones-menores-herramientas-motosierras-desmalezadoras;269404-mantenimiento-reparaciones-menores-herramientas-motosierras-desmalezadoras;269404-mantenimiento-reparaciones-menores-herramientas-motosierras-desmalezadoras;;;269404;"Mantenimiento y reparaciones menores de herramientas (motosierras, desmalezadoras y corta setos)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-25 08:30:00";tradicional;8100000
269528-adquisicion-textiles-vestuarios;269528-adquisicion-textiles-vestuarios;269528-adquisicion-textiles-vestuarios;;;269528;"Adquisición de textiles y vestuarios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-07 08:30:00";tradicional;11994500
269545-adquisicion-productos-papel-carton-e-impresos;269545-adquisicion-productos-papel-carton-e-impresos;269545-adquisicion-productos-papel-carton-e-impresos;;;269545;"Adquisición de productos de papel, cartón e impresos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-03-11 08:30:00";tradicional;49959200
269837-adquisicion-tintas-pinturas-colorantes;269837-adquisicion-tintas-pinturas-colorantes;269837-adquisicion-tintas-pinturas-colorantes;;;269837;"Adquisición de tintas, pinturas y colorantes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-21 08:30:00";tradicional;24035000
269841-adquisicion-reactivos;269841-adquisicion-reactivos;269841-adquisicion-reactivos;;;269841;"Adquisición de reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-05 08:30:00";tradicional;24403700
269898-adquisicion-materiales-construccion;;;;;269898;"Adquisición de materiales de construcción";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;5000000
270045-adquisicion-articulos-ferreteria-sanitarios-menores;;;;;270045;"Adquisición de articulos de ferretería y sanitarios menores";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;20000000
269525-adquisicion-productos-alimenticios;;;;;269525;"Adquisición de productos alimenticios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;20000000
269873-adquisicion-insumos-radiologia;269873-adquisicion-insumos-radiologia;269873-adquisicion-insumos-radiologia;;;269873;"Adquisición de insumos para radiologia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-15 09:00:00";tradicional;26443560
269429-servicio-recoleccion-disposicion-final-residuos-patologicos;269429-servicio-recoleccion-disposicion-final-residuos-patologicos;269429-servicio-recoleccion-disposicion-final-residuos-patologicos;;;269429;"Servicio de recolección y disposición final de residuos patológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 13:30:00";tradicional;16080000
282157-servicio-alquiler-fotocopiadoras;282157-servicio-alquiler-fotocopiadoras;282157-servicio-alquiler-fotocopiadoras;;;282157;"Servicio de alquiler de fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-25 08:30:00";tradicional;135000000
282160-adquisicion-central-telefonica;282160-adquisicion-central-telefonica;282160-adquisicion-central-telefonica;;;282160;"Adquisicion de central telefonica";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-14 10:00:00";tradicional;124828000
282161-adquisicion-equipos-informaticos;282161-adquisicion-equipos-informaticos;282161-adquisicion-equipos-informaticos;;;282161;"Adquisicion de equipos informaticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 13:30:00";tradicional;98665000
282196-adquisicion-muebles-enseres;282196-adquisicion-muebles-enseres;282196-adquisicion-muebles-enseres;;;282196;"Adquisición de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;621880000
282474-adquisicion-equipos-medicos-rehabilitacion;282474-adquisicion-equipos-medicos-laboratorio-rehabilitacion;282474-adquisicion-equipos-medicos-laboratorio-rehabilitacion;;;282474;"Adquisición de Equipos Médicos, de Laboratorio y de Rehabilitación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-28 09:30:00";tradicional;506200000
282558-adquisicion-insumos-hospitalarios;282558-adquisicion-insumos-hospitalarios;;;;282558;"Adquisición de insumos hospitalarios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-12-04 09:00:00";tradicional;140000000
283739-mantenimiento-reparacion-equipos-radio-enlace;283739-mantenimiento-reparacion-equipos-radio-enlace;283739-mantenimiento-reparacion-equipos-radio-enlace;;;283739;"Mantenimiento y reparación de equipos de radio enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 13:30:00";tradicional;17000000
