planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253280-adquisicion-pasajes;;;;;253280;"Adquisición de Pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;32507320
253361-servicio-ceremonial;;;;;253361;"Servicio de Ceremonial";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;10000000
253386-adquisicion-productos-papel;253386-adquisicion-productos-papel;253386-adquisicion-productos-papel;;;253386;"Adquisicion de productos de papel";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 10:00:00";tradicional;43288550
253479-adquisicion-articulos-oficina;253479-adquisicion-articulos-oficina;253479-adquisicion-articulos-oficina;;;253479;"Adquisicion de Articulos de Oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 08:00:00";tradicional;72330850
253639-adquisicion-medicamentos-farmacia-interna;;;;;253639;"Adquisición de medicamentos para la Farmacia Interna";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;1000000000
253292-servicio-publicidad-periodicos-radiodifusoras;;;;;253292;"Servicio de Publicidad en periodicos y radiodifusoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;31157620
253355-servicio-ambulancia;;;;;253355;"Servicio de Ambulancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;10000000
253356-adquisicion-gastos-primas-seguros;253356-adquisicion-gastos-primas-seguros;253356-adquisicion-gastos-primas-seguros;;;253356;"Adquisición de Gastos y primas de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 08:15:00";tradicional;19375000
253358-estudios-analisis-laboratoriales-radiologicos-cirugias-pacientes-instituci;;;;;253358;"Estudios,analisis laboratoriales, radiologicos y cirugias a pacientes de la institucion";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;64330000
253369-adquisicion-productos-alimenticios-personas;;;;;253369;"Adquisición de productos alimenticios para personas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;17720100
253380-adquisicion-periodicos;253380-adquisicion-periodicos;253380-adquisicion-periodicos;;;253380;"Adquisicion de periodicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-15 09:00:00";tradicional;12523000
253480-adquisicion-articulos-limpieza;253480-adquisicion-articulos-limpieza;253480-adquisicion-articulos-limpieza;;;253480;"Adquisicion de articulos de Limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-11 08:00:00";tradicional;61327755
253494-construcciones-sede-regional-concepcion;253494-construcciones-sede-regional-concepcion;253494-construcciones-sede-regional-concepcion;;;253494;"Construcciones en Sede Regional Concepción";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-01 08:00:00";tradicional;473396850
253562-adquisicion-insumos-odontologicos-hospitalarios;;;;;253562;"Adquisicion de Insumos Odontologicos y Hospitalarios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;157108810
253874-adquisicion-equipos-comunicacion-seguridad;253874-adquisicion-equipos-comunicacion-seguridad;;;;253874;"Adquisición de equipos de comunicación y seguridad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-08-12 08:00:00";tradicional;338000000
253373-adquisicion-telas;;;;;253373;"Adquisición de telas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;7525000
253384-productos-e-impresiones-artes-graficas;253384-productos-e-impresiones-artes-graficas;253384-productos-e-impresiones-artes-graficas;;;253384;"Productos e impresiones de Artes Graficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-08 09:00:00";tradicional;5229000
253887-adquisicion-equipos-medicos-filiales;253887-adquisicion-equipos-medicos-filiales;253887-adquisicion-equipos-medicos-filiales;;;253887;"Adquisicion de Equipos Medicos para filiales";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-12-02 11:00:00";tradicional;299992500
253311-servicio-internet;253311-servicio-internet;253311-servicio-internet;;;253311;"Servicio de Internet";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-08 08:00:00";tradicional;9950005
253483-adquisicion-combustibles;253483-adquisicion-combustibles;253483-adquisicion-combustibles;;;253483;"Adquisición de Combustibles";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-04-04 09:00:00";tradicional;193487040
253485-construccion-sede-central;;;;;253485;"Construcción en Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;2315000000
253603-adquisicion-insumos-radiologia;253603-adquisicion-insumos-radiologia;253603-adquisicion-insumos-radiologia;;;253603;"Adquisición de insumos para Radiología";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-12-09 10:00:00";tradicional;29899100
253883-adquisicion-vehiculos;;;;;253883;"Adquisición de Vehículos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;330000000
253364-servicios-cereminiales-gastronomicos;;;;;253364;"Servicios Cereminiales y Gastronómicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;57500000
253506-adquisicion-equipos-informaticos;253506-adquisicion-equipos-informaticos;;;;253506;"Adquisición de Equipos Informáticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-26 08:00:00";tradicional;315000000
253851-adquisicion-equipos-laboratorio;;;;;253851;"Adquisición de equipos para laboratorio";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;50000000
253521-adquisicion-bienes-consumo-varios;;;;;253521;"Adquisición de bienes de consumo varios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;25000000
253843-adquisicion-equipos-medicos-rehabilitacion;253843-adquisicion-equipos-medicos-rehabilitacion;253843-adquisicion-equipos-medicos-rehabilitacion;;;253843;"Adquisición de Equipos Médicos para Rehabilitación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-12-02 09:30:00";tradicional;149869000
253531-adquisicion-materiales-construccion;253531-adquisicion-materiales-construccion;253531-adquisicion-materiales-construccion;;;253531;"Adquisición de Materiales para la construcción";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-03-26 10:00:00";tradicional;8335000
253534-adquisicion-camaras-cubiertas;253534-adquisicion-camaras-cubiertas;253534-adquisicion-camaras-cubiertas;;;253534;"Adquisición de camaras y cubiertas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-04-08 10:00:00";tradicional;19724640
253837-adquisicion-elevador-personas-vehiculos;;;;;253837;"Adquisición de elevador de personas para vehiculos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;150000000
253617-adquisicion-reactivos;253617-adquisicion-reactivos;253617-adquisicion-reactivos;;;253617;"Adquisición de Reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-12-09 09:00:00";tradicional;26446090
253759-adquisicion-juguetes-didacticos;253759-adquisicion-juguetes-didacticos;;;;253759;"Adquisicion de Juguetes Didacticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-21 10:30:00";tradicional;50000000
253825-adquisicion-equipos-odontologicos;253825-adquisicion-equipos-odontologicos;253825-adquisicion-equipos-odontologicos;;;253825;"Adquisicion de Equipos Odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-12-02 11:30:00";tradicional;81190000
253393-adquisicion-articulos-electricos;;;;;253393;"Adquisición de artículos eléctricos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
253502-adquisicion-muebles-enseres;;;;;253502;"Adquisicion de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;429390032
253633-adquisicion-insecticidas;;;;;253633;"Adquisicion de Insecticidas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;20000000
253634-adquisicion-tintas-pinturas-colorantes;;;;;253634;"Adquisición de tintas, pinturas y colorantes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;20000000
253818-adquisicion-equipos-educativos-recreacionales;253818-adquisicion-equipos-educativos-recreacionales;253818-adquisicion-equipos-educativos-recreacionales;;;253818;"Adquisición de equipos educativos y recreacionales";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 14:00:00";tradicional;58700000
264347-servicio-recoleccion-residuos-patologicos;264347-servicio-recoleccion-residuos-patologicos;264347-servicio-recoleccion-residuos-patologicos;;;264347;"Servicio de recolección de residuos patológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:30:00";tradicional;14740000
264514-adquisicion-articulos-oficina;;;;;264514;"Adquisición de artículos de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;14775785
