planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306073-adquisicion-pasajes-1;306073-adquisicion-pasajes-1;306073-adquisicion-pasajes-1;;;306073;"Adquisición de Pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 09:00:00";tradicional;100000000
306248-servicio-catering-ceremonial-eventos-plurianual-1;306248-servicio-catering-ceremonial-eventos-plurianual-3,306248-servicio-catering-ceremonial-eventos-plurianual-1;306248-servicio-catering-ceremonial-eventos-plurianual-1;;;306248;"Servicio de Catering, Ceremonial y Eventos - Plurianual";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-07-26 09:00:00";tradicional;200000000
306252-servicio-social-1;306252-servicio-social-1;306252-adquisicion-sillas-ruedas-muletas-audifonos-andadores-otros-servicio-social-contrato-1;;;306252;"Adquisición de Sillas de Ruedas, Muletas, Audífonos, Andadores y Otros para Servicio Social - Contrato Abierto";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-06-10 08:00:00";tradicional;2347929353
309006-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras-1;;;;;309006;"Mantenimiento y reparaciones menores de equipos informáticos y fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;20000000
309069-mantenimiento-equipos-medicos-laboratorio-1;;;;;309069;"Mantenimiento de equipos médicos y de laboratorio";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;80000000
309081-servicio-limpieza-integral-aseo-1;;;;;309081;"Servicio de limpieza integral y aseo";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;200000000
309107-estudios-pacientes-institucion-1;309107-estudios-pacientes-institucion-1;;;;309107;"Estudios a pacientes de la institución";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;"2016-10-20 09:00:00";tradicional;300000000
309215-adquisicion-textos-ensenanza-1;;;;;309215;"Adquisicion de Textos de Enseñanza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;50000000
309220-adquisicion-productos-papel-carton-e-impresos-1;309220-adquisicion-productos-papel-carton-e-impresos-1;309220-adquisicion-productos-papel-carton-e-impresos-1;;;309220;"Adquisicion de Productos de Papel,Carton e Impresos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-31 10:00:00";tradicional;29194000
309374-servicio-recoleccion-disposicion-final-residuos-patologicos-1;309374-servicio-recoleccion-disposicion-final-residuos-patologicos-plurianual-1;309374-servicio-recoleccion-disposicion-final-residuos-patologicos-plurianual-1;;;309374;"Servicio de Recoleccion y Disposicion Final de Residuos Patologicos - Plurianual";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-31 10:00:00";tradicional;16080000
309386-servcio-fumigacion-1;309386-servcio-fumigacion-contrato-abierto-1;309386-servcio-fumigacion-contrato-abierto-1;;;309386;"Servcio de Fumigacion - Contrato Abierto";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-10 10:00:00";tradicional;15000000
309508-mantenimiento-reparacion-equipos-radio-enlace-1;309508-mantenimiento-preventivo-correctivo-equipos-radio-enlace-1;309508-mantenimiento-preventivo-correctivo-equipos-radio-enlace-1;;;309508;"Mantenimiento Preventivo Y Correctivo De Equipos De Radio Enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-29 09:00:00";tradicional;3950000
309533-adquisicion-insecticidas-e-insumos-hidroterapia-1;309533-adquisicion-insecticidas-e-insumos-hidroterapia-1;;;;309533;"Adquisición de insecticidas e insumos para hidroterapia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-12-01 10:00:00";tradicional;25000000
309538-adquisicion-insumos-radiologia-1;;;;;309538;"Adquisición de insumos para radiología";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;25000000
309601-servicio-recarga-extintores-incendios-1;;;;;309601;"Servicio de recarga de extintores de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;5000000
309607-adquisicion-tintas-pinturas-colorantes-1;309607-adquisicion-tintas-pinturas-colorantes-1;309607-adquisicion-tintas-pinturas-colorantes-1;;;309607;"Adquisición de tintas, pinturas y colorantes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-22 09:00:00";tradicional;9992860
309149-adquisicion-productos-e-impresiones-artes-graficas-1;309149-adquisicion-productos-e-impresiones-artes-graficas-1;309149-adquisicion-productos-e-impresiones-artes-graficas-1;;;309149;"Adquisición de productos e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-16 10:00:00";tradicional;27715000
309545-adquisicion-articulos-limpieza-1;309545-adquisicion-articulos-limpieza-1;309545-adquisicion-articulos-limpieza-1;;;309545;"Adquisicion de Articulos de Limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-27 09:00:00";tradicional;19100280
309578-adquisicion-articulos-ferreteria-sanitarios-menores-1;;;;;309578;"Adquisición de artículos de ferreteria y sanitarios menores";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;30000000
309570-adquisicion-cubiertas-1;309570-adquisicion-cubiertas-1;309570-adquisicion-cubiertas-1;;;309570;"Adquisición de Cubiertas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-23 09:00:00";tradicional;27666000
313018-servicio-limpieza-senadis-sede-central-1;313018-servicio-limpieza-senadis-sede-central-1;313018-servicio-limpieza-senadis-sede-central-1;;;313018;"Servicio de Limpieza para la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-26 08:00:00";tradicional;244249800
309037-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;309037-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;309037-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;;;309037;"Mantenimiento y reparaciones menores de equipos de acondicionadores de aire";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-11 09:00:00";tradicional;30000000
309050-mantenimiento-reparaciones-menores-herramientas-1;309050-mantenimiento-reparaciones-menores-herramientas-1;309050-mantenimiento-reparaciones-menores-herramientas-1;;;309050;"Mantenimiento y reparaciones menores de herramientas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-15 09:00:00";tradicional;10000000
309087-adquisicion-primas-gastos-seguros-1;309087-adquisicion-primas-gastos-seguros-1;309087-adquisicion-primas-gastos-seguros-1;;;309087;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-06 09:30:00";tradicional;119072919
309616-adquisicion-articulos-electricos-1;309616-adquisicion-articulos-electricos-segundo-llamado-3,309616-adquisicion-articulos-electricos-1;309616-adquisicion-articulos-electricos-segundo-llamado-1;;;309616;"Adquisicion de Articulos Electricos - Segundo Llamado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 09:00:00";tradicional;31854862
315108-adquisicion-medicamentos-1;315108-adquisicion-medicamentos-1;315108-adquisicion-medicamentos-1;;;315108;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-11-29 10:00:00";tradicional;3424760558
315263-servicio-seguridad-vigilancia-1;315263-servicio-seguridad-vigilancia-1;;;;315263;"Servicio de seguridad y vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-07-31;"2016-08-23 10:00:00";tradicional;138000000
315893-servicio-mantenimiento-readecuacion-instalaciones-electricas-edificio-sede-central-1;315893-servicio-mantenimiento-readecuacion-instalaciones-electricas-edificio-sede-central-1;315893-servicio-mantenimiento-readecuacion-instalaciones-electricas-edificio-sede-central-1;;;315893;"Servicio de mantenimiento y readecuación de instalaciones eléctricas del edificio - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-11 09:00:00";tradicional;245625190
309029-mantenimiento-reparaciones-menores-vehiculos-1;309029-mantenimiento-reparaciones-menores-vehiculos-1;;;;309029;"Mantenimiento y reparaciones menores de vehiculos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;"2016-12-06 09:00:00";tradicional;180000000
316028-alquiler-container-1;316028-alquiler-container-1;;;;316028;"Alquiler de container";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-30 09:00:00";tradicional;25000000
309226-adquisicion-utiles-oficina-1;309226-adquisicion-utiles-oficina-1;309226-adquisicion-utiles-oficina-1;;;309226;"Adquisicion de Utiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 10:00:00";tradicional;45537500
309366-adquisicion-reactivos-1;309366-adquisicion-reactivos-1;;;;309366;"Adquisición de reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-17 09:00:00";tradicional;77000000
309367-adquisicion-insumos-hospitalarios-odontologicos-1;309367-adquisicion-insumos-hospitalarios-odontologicos-1;;;;309367;"Adquisición de insumos hospitalarios y odontológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-24 10:00:00";tradicional;140000000
312258-adquisicion-articulos-electricos;;;301374-adquisicion-focos-tubos-flourescentes;;312258;"Adquisición de artículos eléctricos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
312737-adquisicion-utensilios-cocina-comedor;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;312737;"Adquisición de utensilios de cocina y comedor";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313777-adquisicion-resmas-papel-criterios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;313777;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315369-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;315369;"Adquisición de útiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
