planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340345-servicio-recoleccion-disposicion-final-residuos-patologicos-1;340345-servicio-recoleccion-disposicion-final-residuos-patologicos-1;340345-servicio-recoleccion-disposicion-final-residuos-patologicos-1;;;340345;"Servicio de recolección y disposición final de residuos patológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-21 09:00:00";tradicional;29480000
341487-adquisicion-resmas-papel-1;341487-adquisicion-resmas-papel-1;341487-adquisicion-resmas-papel-1;;;341487;"Adquisición de resmas de papel";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-14 09:00:00";tradicional;49080325
343182-mantenimiento-reparaciones-menores-herramientas-1;;;;;343182;"Mantenimiento y reparaciones menores de herramientas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;10000000
343184-mantenimiento-y-o-reparaciones-equipos-medicos-laboratorio-1;;;;;343184;"Mantenimiento y/o reparaciones de equipos médicos y de laboratorio";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;100000000
343189-mantenimiento-y-o-reparaciones-menores-equipos-informaticos-fotocopiadoras-1;;;;;343189;"Mantenimiento y/o reparaciones menores de equipos informáticos y fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;30000000
343343-primas-gastos-seguros-1;343343-primas-gastos-seguros-1;343343-primas-gastos-seguros-1;;;343343;"Primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-09-13 09:00:00";tradicional;109249800
343347-adquisicion-textos-ensenanza-1;;;;;343347;"Adquisición de textos de enseñanza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;30000000
343352-adquisicion-articulos-limpieza-1;343352-adquisicion-articulos-limpieza-1;343352-adquisicion-articulos-limpieza-1;;;343352;"Adquisición de Artículos de Limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 09:00:00";tradicional;36686700
343366-adquisicion-insumos-hospitalarios-odontologicos-reactivos-1;343366-adquisicion-insumos-hospitalarios-odontologicos-reactivos-1;343366-adquisicion-insumos-hospitalarios-odontologicos-reactivos-1;;;343366;"Adquisición de insumos hospitalarios, odontológicos y reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-08-01 09:00:00";tradicional;90515130
343380-adquisicion-productos-e-impresiones-artes-graficas-1;343380-adquisicion-productos-e-impresiones-artes-graficas-1;343380-adquisicion-productos-e-impresiones-artes-graficas-1;;;343380;"Adquisición de Productos e Impresiones de Artes Graficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-08 09:00:00";tradicional;20629000
343385-adquisicion-utiles-oficina-1;343385-adquisicion-utiles-oficina-1;343385-adquisicion-utiles-oficina-1;;;343385;"Adquisición de Útiles de Oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-11-27 09:00:00";tradicional;84887352
343472-adquisicion-articulos-electricos-1;343472-adquisicion-articulos-electricos-1;343472-adquisicion-articulos-electricos-1;;;343472;"Adquisición de Artículos Eléctricos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-11-30 10:00:00";tradicional;23773077
343499-adquisicion-articulos-ferreteria-sanitarios-menores-1;343499-adquisicion-articulos-ferreteria-sanitarios-menores-1;343499-adquisicion-articulos-ferreteria-sanitarios-menores-1;;;343499;"Adquisición de Artículos de Ferretería y Sanitarios Menores";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-12-10 08:00:00";tradicional;25321310
341488-adquisicion-medicamentos-1;341488-adquisicion-medicamentos-1;341488-adquisicion-medicamentos-1;;;341488;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-12 09:00:00";tradicional;3330330360
347774-adquisicion-cubiertas-1;347774-adquisicion-cubiertas-3,347774-adquisicion-cubiertas-1;347774-adquisicion-cubiertas-1;;;347774;"Adquisición de cubiertas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-25 09:00:00";tradicional;20878000
343354-recarga-extintores-incendios-1;343354-recarga-extintores-incendios-1;343354-recarga-extintores-incendios-1;;;343354;"Recarga de extintores de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-20 09:00:00";tradicional;8452000
343355-adquisicion-insecticidas-e-insumos-hidroterapia-1;;;;;343355;"Adquisición de insecticidas e insumos para hidroterapia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;20000000
343503-adquisicion-tintas-pinturas-colorantes-1;343503-adquisicion-tintas-pinturas-colorantes-1;343503-adquisicion-tintas-pinturas-colorantes-1;;;343503;"Adquisición de tintas, pinturas y colorantes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-01 09:00:00";tradicional;9920000
350085-servicio-seguridad-vigilancia-1;350085-servicio-seguridad-vigilancia-1;350085-servicio-seguridad-vigilancia-1;;;350085;"Servicio de seguridad y vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-03 09:00:00";tradicional;109094520
350907-servicio-limpieza-senadis-sede-central-1;350907-servicio-limpieza-senadis-sede-central-1;350907-servicio-limpieza-senadis-sede-central-1;;;350907;"Servicio de limpieza para la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 09:00:00";tradicional;59800000
343192-mantenimiento-reparaciones-menores-vehiculos-1;343192-mantenimiento-reparaciones-menores-vehiculos-1;343192-mantenimiento-reparaciones-menores-vehiculos-1;;;343192;"Mantenimiento y reparaciones menores de vehiculos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 09:00:00";tradicional;157000000
343514-adquisicion-equipos-medicos-rehabilitacion-1;343514-adquisicion-equipos-medicos-rehabilitacion-1;343514-adquisicion-equipos-medicos-rehabilitacion-1;;;343514;"Adquisición de equipos médicos y de rehabilitación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 09:00:00";tradicional;130800000
352251-adquisicion-medicamentos-farmacia-interna-1;;;;;352251;"Adquisición de medicamentos para la farmacia interna.-";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;400000000
352603-adquisicion-equipos-informaticos-camaras-seguridad-1;352603-adquisicion-equipos-informaticos-1;352603-adquisicion-equipos-informaticos-1;;;352603;"Adquisición de equipos informáticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 09:00:00";tradicional;99102332
352604-adquisicion-muebles-enseres-1;352604-adquisicion-muebles-enseres-1;352604-adquisicion-muebles-enseres-1;;;352604;"Adquisición de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;90970000
354285-adquisicion-insumos-radiologia-1;354285-adquisicion-insumos-radiologia-1;354285-adquisicion-insumos-radiologia-1;;;354285;"Adquisición de insumos para radiología";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;17840000
354460-adquisicion-vehiculo-senadis-1;354460-adquisicion-vehiculo-senadis-1;354460-adquisicion-vehiculo-senadis-1;;;354460;"Adquisición de vehículo para la SENADIS ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 09:00:00";tradicional;150000000
