planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422814-mantenimiento-equipos-medicos-reparacion-cabina-seguridad-1;422814-mantenimiento-equipos-medicos-reparacion-cabina-seguridad-ad-referendum-1;422814-mantenimiento-equipos-medicos-reparacion-cabina-seguridad-ad-referendum-1;;;422814;"Mantenimiento de equipos médicos (reparación de cabina de seguridad) - Ad Referéndum";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-08 09:00:00";tradicional;54000000
424606-adquisicion-audifonos-1;424606-adquisicion-audifonos-1;424606-adquisicion-audifonos-1;;;424606;"ADQUISICION DE AUDIFONOS";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-21 09:00:00";tradicional;500000000
426187-servicio-recoleccion-disposicion-final-residuos-patologicos-1;426187-servicio-recoleccion-disposicion-final-residuos-patologicos-1;426187-servicio-recoleccion-disposicion-final-residuos-patologicos-1;;;426187;"Servicio de recolección y disposición final de residuos patológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-22 09:00:00";tradicional;26400000
427505-adquisicion-sillas-ruedas-audifonos-andadores-otros-servicio-social-1;427505-adquisicion-sillas-ruedas-andadores-otros-servicio-social-1;427505-adquisicion-sillas-ruedas-andadores-otros-servicio-social-1;;;427505;"Adquisición de sillas de ruedas, andadores y otros para servicio social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-10 10:00:00";tradicional;3499600000
427519-recarga-extintores-incendios-1;427519-recarga-extintores-incendios-1;427519-recarga-extintores-incendios-1;;;427519;"Recarga de extintores de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-30 09:00:00";tradicional;2387000
427698-adquisicion-medicamentos-1;427698-adquisicion-medicamentos-1;427698-adquisicion-medicamentos-1;;;427698;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-27 09:15:00";tradicional;4673017950
430359-mantenimiento-preventivo-correctivo-bebederos-1;430359-mantenimiento-preventivo-correctivo-bebederos-1;430359-mantenimiento-preventivo-correctivo-bebederos-1;;;430359;"Mantenimiento preventivo y correctivo de bebederos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-25 09:00:00";tradicional;100000000
427755-adquisicion-herramientas-menores-articulos-ferreteria-otros-1;;;;;427755;"Adquisición de herramientas menores. articulos de ferreteria y otros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
427547-adquisicion-productos-papel-carton-e-impresiones-artes-graficas-1;427547-adquisicion-productos-papel-carton-e-impresiones-artes-graficas-1;427547-adquisicion-productos-papel-carton-e-impresiones-artes-graficas-1;;;427547;"Adquisición de productos de papel, cartón e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-05 09:00:00";tradicional;21660850
427720-adquisicion-reactivos-insumos-hospitalarios-odontologicos-1;427720-adquisicion-reactivos-insumos-hospitalarios-odontologicos-1;427720-adquisicion-reactivos-insumos-hospitalarios-odontologicos-1;;;427720;"Adquisición de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-30 10:15:00";tradicional;199797617
431578-servicio-alquiler-fotocopiadoras-1;431578-servicio-alquiler-fotocopiadoras-1;431578-servicio-alquiler-fotocopiadoras-1;;;431578;"Servicio de alquiler de fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-01 09:00:00";tradicional;87500000
427542-mantenimiento-reparaciones-vehiculos-parque-automotor-senadis-1;427542-mantenimiento-reparaciones-vehiculos-parque-automotor-senadis-1;;;;427542;"Mantenimiento y reparaciones de vehículos del parque automotor de la SENADIS";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;"2023-09-11 09:00:00";tradicional;210000000
427561-tintas-pinturas-colorantes-1;;;;;427561;"Tintas, pinturas y colorantes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;15000000
427648-mantenimiento-equipos-medicos-1;;;;;427648;"Mantenimiento de equipos medicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;180000000
427660-servicio-ceremonial-1;;;;;427660;"Servicio de ceremonial";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;100000000
427600-bienes-intangibles-1;;;;;427600;"Bienes intangibles";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;150000000
427644-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-1;;;;;427644;"Mantenimiento preventivo y correctivo de equipos de acondicionadores de aire";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;100000000
427496-primas-gastos-seguros-1;427496-primas-gastos-seguros-1;427496-primas-gastos-seguros-1;;;427496;"Primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-24 09:15:00";tradicional;82971780
427525-adquisicion-cubiertas-1;427525-adquisicion-cubiertas-1;427525-adquisicion-cubiertas-1;;;427525;"Adquisición de cubiertas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-05-11 10:00:00";tradicional;100000000
427631-mantenimiento-preventivo-correctivo-fotocopiadoras-1;;;;;427631;"Mantenimiento preventivo y correctivo de fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;60000000
427762-mantenimiento-maquinarias-1;;;;;427762;"Mantenimiento de maquinarias";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;10000000
427531-articulos-oficina-tintas-toner-otros-1;427531-articulos-oficina-tintas-toner-otros-1;427531-articulos-oficina-tintas-toner-otros-1;;;427531;"Artículos de oficina (tintas, tóner y otros)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-09-01 09:00:00";tradicional;35811340
427656-publicidad-propaganda-1;427656-publicidad-propaganda-1;427656-publicidad-propaganda-1;;;427656;"Publicidad y propaganda";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-04-19 11:00:00";tradicional;123200000
427688-equipos-transporte-1;427688-equipos-transporte-adquisicion-contenedor-1;427688-equipos-transporte-adquisicion-contenedor-1;;;427688;"Equipos de transporte (Adquisición de Contenedor)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-04-14 09:00:00";tradicional;112000000
436928-adquicion-enseres-oficina-1;436928-adquisicion-enseres-oficina-1;436928-adquisicion-enseres-oficina-1;;;436928;"Adquisición de enseres para oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 10:00:00";tradicional;11799600
437536-adquisicion-equipos-computacion-1;437536-adquisicion-equipos-computacion-1;437536-adquisicion-equipos-computacion-1;;;437536;"Adquisición de equipos de computación ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-14 09:00:00";tradicional;172126244
427696-adquisicion-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;427696;"Adquisición de Pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427702-papel-escritorio-carton-resma;;;422116-suministro-utiles-oficina-estado-paraguayo;;427702;"Papel de escritorio y carton (resma)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427702-papel-escritorio-carton-resma;;;373491-adquisicion-utiles-oficina;;427702;"Papel de escritorio y carton (resma)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427702-papel-escritorio-carton-resma;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427702;"Papel de escritorio y carton (resma)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427703-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;427703;"Adquisición de elementos de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427703-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;427703;"Adquisición de elementos de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427704-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;427704;"Adquisición útiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427735-adquisicion-articulos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427735;"Adquisición de Articulos de ferretería y electricidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434152-adquisicion-productos-papel;;;422114-suministro-productos-limpieza-domisanitarios;;434152;"Adquisición de productos de papel";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434152-adquisicion-productos-papel;;;373824-adquisicion-elementos-limpieza;;434152;"Adquisición de productos de papel";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435721-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435721;"Adquisición de muebles con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435776-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435776;"Adquisición de muebles con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437410-incorporacion-repuestos-informaticos-tienda-virtual;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;437410;"Incorporacion de Repuestos Informaticos a la Tienda Virtual";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437552-adquisicion-muebles-criterios-sostenibilidad-filial-villarrica;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437552;"Adquisición de muebles con criterios de sostenibilidad para las Filiales - SENADIS ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437552-adquisicion-muebles-criterios-sostenibilidad-filial-villarrica;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437552;"Adquisición de muebles con criterios de sostenibilidad para las Filiales - SENADIS ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437552-adquisicion-muebles-criterios-sostenibilidad-filial-villarrica;;;404496-acondicionadores-aire;;437552;"Adquisición de muebles con criterios de sostenibilidad para las Filiales - SENADIS ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438082-adquisicion-acondicionadores-aire-criterios-sostenibilidad-filiales;;;404496-acondicionadores-aire;;438082;"Adquisición de acondicionadores de aire con criterios de sostenibilidad (filiales)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438083-adquisicion-acondicionadores-aire-criterios-sostenibilidad-sede-central;;;404496-acondicionadores-aire;;438083;"Adquisición de acondicionadores de aire con criterios de sostenibilidad (Sede Central)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438085-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438085;"Adquisición de muebles con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438085-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438085;"Adquisición de muebles con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438419-adquisicion-resmas-papel-criterios-sostenibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438419;"Adquisición de resmas de papel con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438420-suministro-productos-limpieza-domisanitarios;;;422114-suministro-productos-limpieza-domisanitarios;;438420;"Suministro de productos de limpieza y domisanitarios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
