slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210242-maria-antonia-cuellar-1;CD-30003-11-30021;"2011-07-20 16:20:38.027112";210242;"Mantenimiento y reparaciones menores de muebles de oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11505000;PYG;Guaraníes;;"2011-07-20 16:20:38"
237400-maria-antonia-cuellar-1;CD-30002-12-50110;"2012-05-04 15:12:47.241464";237400;"Mantenimiento y reparaciones menores de muebles de oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8220000;PYG;Guaraníes;;"2012-04-23 11:49:23"
238096-maria-antonia-cuellar-1;CD-30002-12-59246;"2012-09-26 14:48:50.909864";238096;"Adquisición de equipos de computación";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5570000;PYG;Guaraníes;;"2012-09-20 14:10:03"
253958-maria-antonia-cuellar-2;CD-30002-13-76209;"2013-08-07 12:20:22.453258";253958;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10242500;PYG;Guaraníes;;"2013-07-24 09:46:30"
255229-maria-antonia-cuellar-1;CD-30002-13-78551;"2013-10-09 08:44:19.166744";255229;"ADQUISICION DE ACONDICIONADORES DE AIRES Y APARATO DE FAX";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7105000;PYG;Guaraníes;;"2013-10-01 14:01:16"
282684-maria-antonia-cuellar-1;CD-30002-14-100258;"2014-12-15 15:50:29.712643";282684;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19520000;PYG;Guaraníes;;"2014-12-09 16:13:21"
288924-maria-antonia-cuellar-3;CD-30002-15-109375;"2015-07-28 09:49:43.048317";288924;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9455000;PYG;Guaraníes;;"2015-07-17 14:47:38"
289563-maria-antonia-cuellar-1;CD-30002-15-111802;"2015-09-09 15:33:17.00169";289563;"Servicio de Mantenimiento y Reparación de Líneas Telefónicas Externas e Internas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2015-09-03 15:14:57"
298943-maria-antonia-cuellar-1;CD-30002-15-113582;"2015-10-21 16:04:27.174619";298943;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19700000;PYG;Guaraníes;;"2015-10-14 09:34:36"
312819-maria-antonia-cuellar-1;CD-30002-16-122563;"2016-06-16 08:38:13.964";312819;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37020000;PYG;Guaraníes;;"2016-06-09 08:36:49"
303217-maria-antonia-cuellar-4;CD-30002-16-123351;"2016-07-04 10:44:26.618";303217;"Provision de Utiles de Oficina, tintas, toner, papeleria para uso de la Municipalidad";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35900000;PYG;Guaraníes;;"2016-06-21 07:59:43"
303225-maria-antonia-cuellar-1;CD-30002-16-131242;"2016-12-09 12:07:52.404";303225;"ADQUISICION DE COMPUTADORAS , EQUIPOS DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68400000;PYG;Guaraníes;;"2016-11-17 08:55:40"
322555-maria-antonia-cuellar-2;CD-30002-17-141644;"2017-07-27 14:49:09.484";322555;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52880000;PYG;Guaraníes;;"2017-06-26 08:50:12"
339014-maria-antonia-cuellar-1;CD-30002-17-150148;"2017-12-19 15:45:24.336";339014;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39980000;PYG;Guaraníes;;"2017-12-14 12:46:29"
340217-maria-antonia-cuellar-2;CD-30002-18-156600;"2018-06-07 15:15:33.442";340217;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46480000;PYG;Guaraníes;;"2018-05-10 07:58:24"
358062-maria-antonia-cuellar-2;CD-30002-19-179562;"2019-10-25 14:46:49.77";358062;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29320000;PYG;Guaraníes;;"2019-10-07 14:15:46"
