slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252952-mantenimiento-reparaciones-maquinarias;252952;"Mantenimiento y reparaciones de maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;"2013-04-12 14:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13900000
252752-adquisicion-productos-papel-carton-e-impresos;252752;"Adquisición de productos de papel, cartón e impresos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2013-04-15 10:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
255262-adquisicion-computadoras-instituciones-educativas-distrito-concepcion;255262;"Adquisición de Computadoras para la Instituciones Educativas del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-05-21 13:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59400000
253958-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-concepci;253958;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-24 09:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59167050
254980-adquisicion-computadoras-equipos-oficina;254980;"ADQUISICION DE COMPUTADORAS, EQUIPOS DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-30 12:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14990000
255229-adquisicion-acondicionadores-aires-aparato-fax;255229;"ADQUISICION DE ACONDICIONADORES DE AIRES Y APARATO DE FAX";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-10-01 14:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11900000
282684-servicio-mantenimiento-reparacion-equipos-informaticos;282684;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-09 16:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19960000
288924-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-concepcion-1;288924;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-07-17 14:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42289300
289563-servicio-mantenimiento-reparacion-lineas-telefonicas-externas-e-internas-municipalid-1;289563;"Servicio de Mantenimiento y Reparación de Líneas Telefónicas Externas e Internas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-03 15:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
298943-servicio-mantenimiento-reparacion-equipos-informaticos-1;298943;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-14 09:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29800000
