id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FTI8WtviKVo%253D;b02_17_caldetec_1675182999262.zip;"2023-01-31 13:36:46";"Adenda de Contrato";ampliacion;240;
Z9kMRvog%252BwQ%253D;resolucion_snd_n_951_2022_1674054157880.pdf;"2023-01-18 12:02:40";"Adenda de Contrato";ampliacion;240;
x160kCwo8Bg%253D;adenda_3_contrato_53_21_caldetec_1674054147217.pdf;"2023-01-18 12:02:29";"Adenda de Contrato";ampliacion;240;
234BPTboahY%253D;adenda_3_contrato_53_21_caldetec_1667414529935.pdf;"2022-11-02 15:42:13";"Adenda de Contrato";ampliacion;240;
FSAn07DxmxI%253D;resolucion_snd_n_951_2022_1667414516794.pdf;"2022-11-02 15:42:04";"Adenda de Contrato";ampliacion;240;
0ytaVhdghlM%253D;dictamen_jur_dico_924_2022_1667414495077.pdf;"2022-11-02 15:41:40";"Adenda de Contrato";ampliacion;240;
AC08UcQm778%253D;adenda_n__2__caldetec__rescision_parcial__1667414481998.pdf;"2022-11-02 15:41:29";"Adenda de Contrato";ampliacion;240;
WBaWDktrLjM%253D;adenda_1_caldetec_1662046656769.pdf;"2022-09-01 11:37:42";"Adenda de Contrato";ampliacion;240;
QM%252Bd%252B1AFphU%253D;2945_401758_315516_315518_1682368518811.pdf;"2023-04-24 16:35:21";"Nota de Observacion";ampliacion;366;
el4rHspOhyU%253D;1346_401758_exp_315515_315516_315518_reparo_5_1678298803440.pdf;"2023-03-08 15:06:45";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
