id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkN1XX1YLltQaXLFFCS6VYPW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000154;;27858986;25843008;PYG;Guaraníes;2024-07-16;95570
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkN1XX1YLltQaZH1dIhpxSDx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000154;;112758751;104599117;PYG;Guaraníes;2024-07-16;95577
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkO2fM7iSUgNnsruLKpWgHsQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000152;;49845707;46238690;PYG;Guaraníes;2024-06-18;78500
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkO2fM7iSUgNnoDH0XHxE7ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000152;;429329834;398261967;PYG;Guaraníes;2024-06-18;78504
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkMx4cVtNpSEwtgqu5V7Sj1l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000130;;492965473;444408339;PYG;Guaraníes;2024-06-11;78384
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkOZDjGX%2B3Rf0yvTvkAzVV%2Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000129;;1198554006;1111822280;PYG;Guaraníes;2024-02-08;8125
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkMk9JrL8JNtETAHZ90DI9Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000127;;175459856;162762944;PYG;Guaraníes;2024-01-16;224254
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkPwUO627s1wqZ5rewgqw%2Bc3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000128;;190998661;177177303;PYG;Guaraníes;2024-01-15;224129
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkO1HGiWIGtwGz9oAPvpwX1x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000126;;79565174;73807550;PYG;Guaraníes;2023-12-28;218287
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkMJPdSe3uHcfe5%2BA1MLMfBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000103;;183935410;172280594;PYG;Guaraníes;2023-10-17;149187
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkOwlxz3eYZf1B443Pvijxpt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000101;;316427734;296377722;PYG;Guaraníes;2023-06-15;78114
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkPBTom0ACzS0iGv5JA6jSxC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000057;;161962944;151700384;PYG;Guaraníes;2023-01-12;216764
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkMQVYka3h1gH40eZVTrjFHc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000061;;188956768;176983780;PYG;Guaraníes;2023-01-12;216348
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkNTDsWWgFvLHw3j2G9qWFxC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000052;;232821732;218069300;PYG;Guaraníes;2022-11-29;178318
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkNC8M7Ti%2Fn3C%2FfatRPhcrNB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000002;;186446511;175454641;PYG;Guaraníes;2022-05-17;58207
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkNC8M7Ti%2Fn3Cz%2FrtZC3WrqC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000002;;1543580765;1452579663;PYG;Guaraníes;2022-05-10;55104
a15Rz8g7tGbma%2F9UyQJmtoMkEn1EUTFW8xEMKcDB%2BkNC8M7Ti%2Fn3C%2FKF54gtVt7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";001-001-0000002;;3460573612;3256557069;PYG;Guaraníes;2022-05-10;55105
