id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lzNhrI08k98%253D;comite_evaluador_1709937430544.pdf;"2024-03-08 19:48:00";;"Informe de Evaluación";adjudicacion;36;
S11mavvem%252F0%253D;comite_evaluador_1709938028385.pdf;"2024-03-08 19:48:00";;"Informe de Evaluación";adjudicacion;36;
a6w%252FhcTKOaA%253D;439786_no_dif_post_muni_san_pedro_ycuamandiyu_2_1712087922815.pdf;"2024-04-02 15:58:47";;"Nota de Observacion";adjudicacion;366;
qS1BTmQ4VaY%253D;439786_no_dif_post_muni_san_pedro_ycuamandiyu_1710531561430.pdf;"2024-03-15 16:39:24";;"Nota de Observacion";adjudicacion;366;
JaTnv0hEoR4%253D;notificaciones_1709938561429.pdf;"2024-03-08 19:56:07";;"Notificación al Oferente";adjudicacion;39;
MmYLtyRFiD4%253D;contrato_al_011282_1709846886407.pdf;"2024-03-07 18:28:07";;"Orden de Compra o Contrato";contrato;123;
XBNPXwvJ6yU%253D;descargo_de_observaciones_1712321081811.zip;"2024-04-05 08:44:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
yI%252FzoyG06ao%253D;autorizacion_del_mec_1711034457590.pdf;"2024-03-21 12:21:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
RC8yzIshmLQ%253D;acta_de_apertura_1709938644103.pdf;"2024-03-08 19:57:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5Tyce2xQQrk%253D;estimacion_de_costos_1709936927597.zip;"2024-03-08 19:28:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
