id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VWkpFpyF31g%253D;_tilesapertura_1564603216210.pdf;"2019-07-31 16:00:54";"2019-08-01 16:48:22";"Acta de Apertura";adjudicacion;35;
ozDrYSgsUS0%253D;_tilesapertura_1563973714256.pdf;"2019-07-24 09:09:02";"2019-08-01 16:48:22";"Acta de Apertura";adjudicacion;35;
6dYkR6125Nw%253D;_tilescomparativo_1564603234790.pdf;"2019-07-31 16:00:54";"2019-08-01 16:48:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FyqMEZUgHog%253D;_tilescomparativo_1563973736451.pdf;"2019-07-24 09:09:02";"2019-08-01 16:48:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r9MWEWtJEts%253D;_tilescomit__1564603228454.pdf;"2019-07-31 16:00:54";"2019-08-01 16:48:22";"Informe de Evaluación";adjudicacion;36;
uh2Vs9TtrSs%253D;_tilescomit__1563973730398.pdf;"2019-07-24 09:09:02";"2019-08-01 16:48:22";"Informe de Evaluación";adjudicacion;36;
GTjYvMy3aog%253D;utilesnotifcaci_n_1564603239440.pdf;"2019-07-31 16:00:54";"2019-08-01 16:48:22";"Notificación al Oferente";adjudicacion;39;
dKlaPe1o8RE%253D;utilesnotifcaci_n_1563999802458.pdf;"2019-07-24 16:23:54";"2019-08-01 16:48:22";"Notificación al Oferente";adjudicacion;39;
zT7MdMuMENE%253D;contratofbc_1565718729957.pdf;"2019-08-13 13:52:13";"2019-08-16 17:15:38";"Orden de Compra o Contrato";contrato;123;
UHQXnEdtovw%253D;_tilesresoluci_n_1564603230580.pdf;"2019-07-31 16:00:54";"2019-08-01 16:48:22";"Resolución de Adjudicación";adjudicacion;37;
