id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D1MQhYO26QVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"(Escuela Basica Nº 7796 Kocuere Guasu) - Construccion de un aula - Preparacion de obra: a- Limpieza y preparación del terreno";7700;_NO_APLICA_;63.700000000000;_NO_APLICA_;490490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gH3B%2Bi88Q19g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metálica de 2mts x 1 mts ";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FBTYMbKKsQdg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"b- Replanteo";13200;_NO_APLICA_;63.700000000000;_NO_APLICA_;840840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TjinlQwjA1g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";462000;_NO_APLICA_;14.000000000000;_NO_APLICA_;6468000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unNwbGoSn%2Btg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Vigas y dado de H° A°";2640000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3247200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrPKDWv%2FVuFg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";2090000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4535300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HS7gyBCryYJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";385000;_NO_APLICA_;1.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVrgwuD3I%2Blg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muros de nivelación:a- De 0,45 m. ";253000;_NO_APLICA_;3.600000000000;_NO_APLICA_;910800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXUm8ERpK8dg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"b- De 0,30 m. ";165000;_NO_APLICA_;7.500000000000;_NO_APLICA_;1237500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N6klkfDbggRg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"c- De 0,60 m. para pilares";286000;_NO_APLICA_;0.600000000000;_NO_APLICA_;171600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTwaV6eMGspg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";88000;_NO_APLICA_;23.300000000000;_NO_APLICA_;2050400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJMMCjs8bcFg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación asfáltica:a- De paredes";82500;_NO_APLICA_;6.400000000000;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zgFHYkjBMhg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muros de elevación: a- De 0,15 para revocar";88000;_NO_APLICA_;3.400000000000;_NO_APLICA_;299200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03qb2EgjI3Fg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos semiprensados macizos ";176000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSmRw57wJuRg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"c- De 0,30 para revocar";148500;_NO_APLICA_;13.500000000000;_NO_APLICA_;2004750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YmGxKDXhzJg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos semiprensados macizos";115500;_NO_APLICA_;31.820000000000;_NO_APLICA_;3675210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
it0ou2BU%2BI1g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";24200;_NO_APLICA_;16.000000000000;_NO_APLICA_;387200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3AfbBssMiXRg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"Pilares:a- De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";297000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1960200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
thiu2%2BWIN09g3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";308000;_NO_APLICA_;90.500000000000;_NO_APLICA_;27874000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NrG8z7hnHn1g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques:a- De paredes interior y exterior a una capa";35200;_NO_APLICA_;61.000000000000;_NO_APLICA_;2147200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hVNzzb5Z00hg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"b- De viga cumbrera y galería de H° A°";66000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u3c1JE%2BkBMJg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"c- Moldura lineal en balancines";41800;_NO_APLICA_;38.800000000000;_NO_APLICA_;1621840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r8sLmuHj7e1g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";44000;_NO_APLICA_;58.000000000000;_NO_APLICA_;2552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GI1XqivzBpZg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granítico base gris pulido de 30 x 30 cm. ";165000;_NO_APLICA_;58.000000000000;_NO_APLICA_;9570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uK%2FtPkJMcvhg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";88000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2992000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k0pgQhB05gZg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas metálicas:a- Puerta metálica de 1,20 x 2,10 con marco y herrajes";1485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
