id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WLaffJTLxoZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"(Centro de Educación Básica 6/68) - Construcción de dos aulas - Preparación de Obra: Limpieza y preparación del terreno";4950;_NO_APLICA_;124.700000000000;_NO_APLICA_;617265;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7PePSxjn%2FZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metálica de 2mts x 1 mts ";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAuBuJtKYdlg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;13200;_NO_APLICA_;124.700000000000;_NO_APLICA_;1646040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chH6gs9MCVBg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";462000;_NO_APLICA_;23.400000000000;_NO_APLICA_;10810800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4%2FyEogxfiJg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2508000;_NO_APLICA_;2.320000000000;_NO_APLICA_;5818560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tr0NZYWfQG9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2200000;_NO_APLICA_;3.720000000000;_NO_APLICA_;8184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mnqx6JEbC9g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta de H° A° sobre puerta de acceso";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kwWwVTogOyNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muros de nivelacion de 0,45m";220000;_NO_APLICA_;5.500000000000;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZkAu5D9lPi9g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muros de nivelacion de 0,30m";154000;_NO_APLICA_;13.100000000000;_NO_APLICA_;2017400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQaIrBYbTytg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Muros de nivelación de 0,60m para pilares";302500;_NO_APLICA_;0.900000000000;_NO_APLICA_;272250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
