id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n%2FH1YkcSQ9Vg3mM07iELNw%3D%3D;1;72131601-9986;"Construccion de cancha de futbol";"Escuela Básica N° 1845 San Juan Bautista de Yuty-Cartel de obras con estructura metalica de 2x1 mts ";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fou44Jou3%2F5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"LIMPIEZA, REPLANTEO Y  MARCACION";5000;_NO_APLICA_;800.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuTxjjgvYmVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"CARGA DE TIERRA NIVELACION Y COMPACTACION DEL LUGAR ";50000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DcW8fuI0nv5g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"MURO DE NIVELACION DE LADRILLO COMUN DE 0,30 x 0,50 ";121000;_NO_APLICA_;120.000000000000;_NO_APLICA_;14520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZeFuvG5XWbRg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTE DE 7 CM";40700;_NO_APLICA_;800.000000000000;_NO_APLICA_;32560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
967YqsDjLi5g3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA ALIZADA DE CONCRETO DE 10 cm DE ESPESOR. TERMINADO A MAQUINA ";88000;_NO_APLICA_;800.000000000000;_NO_APLICA_;70400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jarhn1kmi5Ng3mM07iELNw%3D%3D;7;72131601-012;"Servicio de pintura";"PINTURA DE PISO Y MARCACION DE CANCHAS";46200;_NO_APLICA_;800.000000000000;_NO_APLICA_;36960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bCDXIMUQeURg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"ARCOS METALICO MEDIDA REGLAMENTARIA PARA FUTSAL ";1760000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXKLnlL%2Fu0hg3mM07iELNw%3D%3D;9;72131601-015;Pilar;"COLUMNA DE CAÑO GALVANIZADO DE 3 "" DE 6 MTS ";1485000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ERtLoPxHZQ1g3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"INSTALACION DE ARTEFACTOS ELECTRICOS DE ILUMINACION";1320000;_NO_APLICA_;8.000000000000;_NO_APLICA_;10560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEMAE0ejR61g3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"ACOMETIDA CON CABLE NYY, TABLEROS SECCIONALES Y CONEXION/MEDIDOR ";2640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
