id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s%2F%2BLE0e6xa8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";30
7ZBMXvMZ7fw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";30
PKbgRHGuFzQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";30
28gxrwrK%2BM4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";30
JO68muSdYvw%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";30
KrEvtSdyj%2BE%3D;25172010;"Barras contraladeos";"Barras contraladeos";30
AfyQmIZRy2I%3D;40151532;"Bombas de combustible";"Bombas de combustible";30
iig6JT6mEz4%3D;40151532;"Bombas de combustible";"Bombas de combustible";60
A8Eyp%2Fmgdx0%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";30
uwgbG6SWptI%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";30
Aop19Ug%2Fn9A%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";30
A8hFD9x5iXU%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";30
TTWyTUh7ZhM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";30
EE%2BhiUNT414%3D;26111801;"Correas y accesorios";"Correas y accesorios";30
iWvMkKx%2FeqM%3D;25173801;"Ejes de mando";"Ejes de mando";30
HHcKr4bltmc%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";30
cOTYQ50O0Sw%3D;31171709;"Engranajes de caja";"Engranajes de caja";30
4460fRa0dOw%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";30
8JTS%2FY9qJOs%3D;40161505;"Filtros de aire";"Filtros de aire";30
OFzcgAD%2BfbU%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";30
fPDVWkG9bww%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";30
F4GA2lE3VtY%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";30
jq5tlasRk1A%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";30
hSVF6g%2FMU84%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";30
llV3CmlMzJ8%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";30
rHIwZWuCHXE%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";30
9L%2BB8I2EC4g%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";30
yMPhZ6xDKRk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";30
W7S9EoRQvMk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";30
FBc%2F7qfQ7bs%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";30
UeI4%2FiqYJjw%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";30
7NOsbRCuu3g%3D;25174209;Pinones;Pinones;30
Dy0uy49fhCI%3D;31171804;Poleas;Poleas;30
20%2FdFzue1CQ%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";30
N5q8zzS4xoo%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";30
wSi%2FfUKdVDc%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";30
6c%2BnpamxpzI%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";30
lM2hKo9SlVk%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";30
sALgKOQwTp8%3D;25171714;"Tambor de freno";"Tambor de freno";30
J416I3Rqdl8%3D;26111805;"Tensores de correa";"Tensores de correa";30
ovaC6qtItFk%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";30
ihZ4wx%2BWA%2FA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";30
