id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
67NTEpG5UW4%253D;ap_425648_1683545833968.pdf;"2023-05-08 07:38:11";"2023-05-18 14:01:34";"Acta de Apertura";adjudicacion;35;
%252B5N8U5k67fs%253D;ap_425648_1681746435272.pdf;"2023-04-17 11:55:33";"2023-05-18 14:01:34";"Acta de Apertura";adjudicacion;35;
Six4WTGLGNY%253D;cuadro_425648_1683545825375.pdf;"2023-05-08 07:38:11";"2023-05-18 14:01:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j%252FSDdrnleAg%253D;cuadro_425648_1681746423903.pdf;"2023-04-17 11:55:33";"2023-05-18 14:01:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
de8ouF8QicA%253D;inf_eva_425648_1683545888337.pdf;"2023-05-08 07:38:11";"2023-05-18 14:01:34";"Informe de Evaluación";adjudicacion;36;
6KYObAMduQQ%253D;inf_eva_425648_1681746485794.pdf;"2023-04-17 11:55:33";"2023-05-18 14:01:34";"Informe de Evaluación";adjudicacion;36;
O2QvN%252BszaFs%253D;contestacion_1685105527341.pdf;"2023-06-14 10:43:59";"2023-06-14 10:43:58";"Nota de Contestación";adjudicacion;367;
rC7iylOmFbE%253D;nota_al_director_1683545833002.pdf;"2023-05-08 07:38:11";"2023-05-18 14:01:34";"Notificación al Oferente";adjudicacion;39;
TiYqfXItEaQ%253D;nota_al_director_1681746422268.pdf;"2023-04-17 11:55:33";"2023-05-18 14:01:34";"Notificación al Oferente";adjudicacion;39;
9KSohLWDxNM%253D;contrato_guaindupar_pmt_1689962189710.pdf;"2023-07-21 13:57:34";"2023-07-22 10:52:39";"Orden de Compra o Contrato";contrato;123;
