id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HY5rDteF8w8%253D;acta_de_apertura_cd_22_mantenimiento_de_semaforos_1661179853543.pdf;"2022-08-22 10:52:05";"2022-08-23 12:16:18";"Acta de Apertura";adjudicacion;35;
lwiiW3hglP8%253D;acta_de_apertura_cd_22_mantenimiento_de_semaforos_1660746663314.pdf;"2022-08-17 10:32:15";"2022-08-23 12:16:18";"Acta de Apertura";adjudicacion;35;
FZ47af1fsI8%253D;cuadro_comparativo_cd_22_mant__de_semaforos_1661179907376.pdf;"2022-08-22 10:52:05";"2022-08-23 12:16:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OczLoVsn4B8%253D;cuadro_comparativo_cd_22_mant__de_semaforos_1660746728978.pdf;"2022-08-17 10:32:15";"2022-08-23 12:16:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vWY%252F2pjW7GM%253D;anexos_cd_22_mantenimiento_de_semaforos_1661179953748.pdf;"2022-08-22 10:52:40";"2022-08-23 12:16:18";"Informe de Evaluación";adjudicacion;36;
tLPfA1arBxI%253D;informe_de_evaluacion_de_ofertas_1661179882128.pdf;"2022-08-22 10:52:05";"2022-08-23 12:16:18";"Informe de Evaluación";adjudicacion;36;
W2BVdCWTuwc%253D;anexos_cd_22_mantenimiento_de_semaforos_1660746754303.pdf;"2022-08-17 10:32:36";"2022-08-23 12:16:18";"Informe de Evaluación";adjudicacion;36;
cgfilU5VPhs%253D;informe_de_evaluacion_de_ofertas_1660746687791.pdf;"2022-08-17 10:32:15";"2022-08-23 12:16:18";"Informe de Evaluación";adjudicacion;36;
vuKcYmzNE34%253D;8561_414968_1661175989942.pdf;"2022-08-22 09:46:31";"2022-08-23 12:16:18";"Nota de Retención Adjudicación";adjudicacion;131;
z8IqWmLufzM%253D;comunicacion_al_oferente_cd_22_1661179922947.pdf;"2022-08-22 10:52:05";"2022-08-23 12:16:18";"Notificación al Oferente";adjudicacion;39;
