slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302217-lpn-n-03-16-construccion-aulas-banos-reparaciones-distintas-escuelas-colegios-ciudad-1;302217;"LPN Nº 03/16 CONSTRUCCION DE AULAS, BAÑOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-20 14:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3889535613.22
284456-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1;284456;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD (AD REFERENDUM EJERCICIO 2016) F.F.: RECURSOS PROPIOS Y RECURSOS GENUINOS LEY 3966";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-12 09:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1995762655
316164-construccion-aulas-comedores-distintas-instituciones-educativas-departamento-plurian-1;316164;"CONSTRUCCIÓN DE AULAS Y COMEDORES EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 21:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1656993796
316586-reparaciones-construcciones-distintas-instituciones-educativas-departamento-plurianu-1;316586;"REPARACIONES Y CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 13:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2163700918.02
319230-provision-colocacion-nomenclatura-calles-1;319230;"Provisión y Colocación de Nomenclatura de Calles ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-12 15:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
311922-construccion-cocina-comedor-institucione-educativas-distrito-e-itakyry-plurianual-1;311922;"Construcción de Cocina - Comedor en varias Institucione Educativas del Distrito e Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 11:23:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;647402038.4
311853-construccion-sanitarios-instituciones-educativas-distrito-itakyry-plurianual-1;311853;"Construcción de Sanitarios en varias Instituciones Educativas del Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 11:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518589958.4
319629-construccion-invernadero-diferentes-distritos-alto-parana-plurianual-1;319629;"CONSTRUCCIÓN DE INVERNADERO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 20:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598434100
333680-restauracion-auditorio-municipal-mauro-cespedes-artes-oficios-plurianual-2018-1;333680;"RESTAURACIÓN DEL AUDITORIO MUNICIPAL MAURO CÉSPEDES (ARTES Y OFICIOS)-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-07 17:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1497151990
353754-construccion-carpeta-asfaltica-ciclovia-ciudad-san-lorenzo-1;353754;"CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN LA CICLOVIA DE LA CIUDAD DE SAN LORENZO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812519750
