id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkNoQTqldo0RWX2LC5U43xf3;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0010699;;1723730;1623628;PYG;Guaraníes;2022-05-16;48480
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkNsLX8c%2FU6G2I7OkmdV2%2FiJ;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009446;;47552860;44791336;PYG;Guaraníes;2022-05-12;36518
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkNl6uLZ8mnueY7OkmdV2%2FiJ;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0010321;;56071340;52815125;PYG;Guaraníes;2022-05-12;36518
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkMD8TeQPXfOeI7OkmdV2%2FiJ;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0010322;;29088780;27399516;PYG;Guaraníes;2022-05-12;36518
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkO7qhPx%2BOO2tvk9vKMRXMrV;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0010698;;61534080;57960629;PYG;Guaraníes;2022-05-12;39150
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkOy%2FDQOTHPAEQbCyxDu3FY7;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009746;;31855440;30005507;PYG;Guaraníes;2022-03-03;5976
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkOp13lheA4ZXwbCyxDu3FY7;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009747;;31855440;30005507;PYG;Guaraníes;2022-03-03;5976
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkMqjC%2BKi%2Fb5YAbCyxDu3FY7;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009748;;23683210;22307861;PYG;Guaraníes;2022-03-03;5976
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkPR%2BKMOi2qGdm163qger%2Fgu;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0010319;;30380880;28616580;PYG;Guaraníes;2022-03-03;6282
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkPu1Iyk5oKwpm163qger%2Fgu;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0010320;;54225030;51076036;PYG;Guaraníes;2022-03-03;6282
