id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TUV%252B7U%252BtIQo%253D;acta_de_apertura_cementerio_1678822409676.pdf;"2023-03-14 16:35:03";"2023-03-16 10:27:53";"Acta de Apertura";adjudicacion;35;
C31WxLlngZ4%253D;acta_de_apertura_cementerio_1675866110306.pdf;"2023-02-08 11:23:21";"2023-03-16 10:27:53";"Acta de Apertura";adjudicacion;35;
C5KqxOtPNo4%253D;acta_de_apertura_cementerio_1674744639019.pdf;"2023-01-26 11:51:25";"2023-03-16 10:27:53";"Acta de Apertura";adjudicacion;35;
1Fuv4uGutoA%253D;acta_de_apertura_cementerio_1673629517442.pdf;"2023-01-13 14:06:26";"2023-03-16 10:27:53";"Acta de Apertura";adjudicacion;35;
H4qvSzdzHVI%253D;acta_de_apertura_cementerio_1669126461167.pdf;"2022-11-22 11:15:16";"2023-03-16 10:27:53";"Acta de Apertura";adjudicacion;35;
D1NPwH%252B%252BsjU%253D;cuadro_comparativo_1678822385599.pdf;"2023-03-14 16:35:03";"2023-03-16 10:27:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oOuqw5TZ0mk%253D;cuadro_comparativo_1675866084359.pdf;"2023-02-08 11:23:21";"2023-03-16 10:27:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cqKpUCbldVU%253D;cuadro_comparativo_1674744343555.pdf;"2023-01-26 11:51:25";"2023-03-16 10:27:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mEo1SFxA7Ok%253D;cuadro_comparativo_1673629536326.pdf;"2023-01-13 14:06:26";"2023-03-16 10:27:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ulV5iiujt08%253D;cuadro_comparativo_1669200019837.pdf;"2022-11-23 07:47:12";"2023-03-16 10:27:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
