id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
G1X3j01XXKM%3D;744900;;Contrato;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
I6Q6euUiSw4%3D;744900;;"Declaracion Jurada";2023-12-04;2023-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GNk0N4OreX0%3D;744900;;"Nota de contrato";2023-12-06;2023-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7dhhVLb14Mg%3D;744900;;Apertura;2023-10-13;2023-10-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KW9WghRR53c%3D;744900;;"Comparativo 2.";2023-11-29;2023-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5v6A%2FwWLDaY%3D;744900;;"Comparativo 2.2";2023-11-29;2023-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RXVechrLOZ8%3D;744900;;"Comparativo 2.4";2023-11-29;2023-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bVX%2FFEuMZiA%3D;744900;;Resolucion;2023-11-06;2023-11-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NvLrq2I9wTw%3D;744900;;"Comparativo 2.6";2023-11-29;2023-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
k5KqAZ6r25c%3D;744900;;CCT;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1LifwYkO10k%3D;744900;;"código de contratación";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
