slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192908-antonio-maldonado-chavez-3;LP-23015-10-6544;"2010-07-20 09:51:55";192908;"MANTENIMIENTO Y REPARACION DE VEHICULOS - SBE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530000000;PYG;Guaraníes;1;"2010-07-20 09:51:55"
156728-antonio-maldonado-chavez-4;LP-27001-10-8963;"2010-08-24 14:28:46.947957";156728;"Servicio de Reparación de Partes de Vehiculos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2010-08-24 14:28:47"
191056-antonio-maldonado-chavez-1;CD-12001-10-13650;"2010-11-05 15:45:46.030508";191056;"MANTENIMIENTO DE RODADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;;"2010-11-05 15:45:46"
203734-antonio-maldonado-chavez-1;CD-12008-10-15334;"2010-11-23 14:57:09.505736";203734;"Reparacion y Mantenimiento de Vehiculos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6707000;PYG;Guaraníes;;"2010-11-23 14:57:10"
194939-antonio-maldonado-chavez-2;CO-12009-10-15493;"2010-11-24 14:43:30.47578";194939;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83127000;PYG;Guaraníes;;"2010-11-24 14:43:30"
214597-antonio-maldonado-chavez-3;CD-12008-11-24963;"2011-05-18 13:11:41.507108";214597;"Reparacion y Mantenimiento de Vehiculos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";39950000;PYG;Guaraníes;;"2011-05-18 13:11:42"
219412-antonio-maldonado-chavez-1;CD-12001-11-29976;"2011-07-20 11:51:32.545543";219412;"MANTENIMIENTO DE VEHICULO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2011-07-20 11:51:33"
208065-antonio-maldonado-chavez-1;CD-23015-11-30024;"2011-07-20 16:34:03";208065;"SERVICIOS DE GRUA Y FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-07-20 16:34:04"
208203-antonio-maldonado-chavez-5;CO-23015-11-33695;"2011-09-07 16:48:45.387919";208203;"MANTENIMIENTO DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-09-07 16:48:45"
214831-antonio-maldonado-chavez-1;CD-12011-11-34142;"2011-09-14 11:49:38.522952";214831;"Mantenimiento y reparaciones varias de vehiculos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2011-09-14 11:49:39"
216787-antonio-maldonado-chavez-5;LP-27001-12-51339;"2012-05-28 15:56:48.773136";216787;" Servicio de Reparación de Partes de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-05-25 14:20:24"
232224-antonio-maldonado-chavez-1;CD-12011-12-53104;"2012-06-25 09:52:57.391545";232224;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14256581;PYG;Guaraníes;;"2012-06-13 10:28:27"
243274-antonio-maldonado-chavez-1;LP-12006-12-66571;"2012-12-17 15:58:05";243274;"MANTENIMIENTO DE VEHÍCULOS MULTIMARCA PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1246420004;PYG;Guaraníes;;"2012-12-11 16:16:16"
250746-antonio-maldonado-chavez-2;CO-23015-13-78279;"2013-09-30 16:02:03";250746;"SERVICIO DE GRUA Y FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2013-09-11 15:44:29"
255598-antonio-maldonado-chavez-12;LP-27001-13-79701;"2013-11-08 16:50:48.45083";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2013-11-05 15:31:58"
270827-antonio-maldonado-chavez-4;CD-12014-14-94001;"2014-09-22 17:22:44.989451";270827;"Mantenimiento y reparación de vehiculos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2014-08-25 10:29:36"
288055-antonio-maldonado-chavez-1;CD-12001-15-105618;"2015-04-28 17:51:10.538257";288055;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-04-09 08:27:27"
289817-antonio-maldonado-chavez-1;CD-12001-15-105816;"2015-04-30 17:25:36.71646";289817;"""Mantenimiento del Vehículo Institucional""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2015-04-24 16:35:16"
283132-antonio-maldonado-chavez-3;CD-28001-15-106647;"2015-05-27 09:47:28.349914";283132;"Servicio de Mantemiento Preventivo y Correctivos de Vehiculos, Chevrolet S10, Ssan Yong Rexton y Kia Sorento para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-04-27 16:10:27"
283132-antonio-maldonado-chavez-5;CD-28001-15-106901;"2015-05-29 21:38:53.5084";283132;"Servicio de Mantemiento Preventivo y Correctivos de Vehiculos, Chevrolet S10, Ssan Yong Rexton y Kia Sorento para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-04-27 16:10:27"
283132-antonio-maldonado-chavez-4;CD-28001-15-106648;"2015-05-27 09:50:20.390694";283132;"Servicio de Mantemiento Preventivo y Correctivos de Vehiculos, Chevrolet S10, Ssan Yong Rexton y Kia Sorento para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-04-27 16:10:27"
285702-antonio-maldonado-chavez-1;CD-23010-15-106998;"2015-06-03 14:16:54.351843";285702;"SERVICIO DE PINTURA DE LOGOS EN LOS VEHÍCULOS DE LA INSTITUCIÓN ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11270000;PYG;Guaraníes;;"2015-05-20 11:04:31"
295028-antonio-maldonado-chavez-1;CD-13001-15-108982;"2015-07-16 17:23:08.884436";295028;"Servicio de Reparación y Mantenimiento de Vehículos UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88418144;PYG;Guaraníes;;"2015-07-07 15:24:20"
292962-antonio-maldonado-chavez-1;CD-12001-15-109515;"2015-07-30 10:38:12.160134";292962;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-07-08 14:47:37"
306472-antonio-maldonado-chavez-3;CD-23014-17-142357;"2017-08-10 15:16:57.005";306472;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41459950;PYG;Guaraníes;;"2016-12-12 11:01:44"
307218-antonio-maldonado-chavez-1;CD-24003-16-131823;"2016-12-17 11:26:03.431";307218;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-12-12 19:08:01"
326770-antonio-maldonado-chavez-1;CD-23028-17-141551;"2017-07-25 15:53:30.05";326770;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-07-12 17:29:47"
325185-antonio-maldonado-chavez-1;CD-23014-17-148926;"2017-12-07 08:27:17.951";325185;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-11-24 12:38:01"
338153-antonio-maldonado-chavez-1;CD-23030-17-149726;"2017-12-18 10:22:24.679";338153;"Servicio de Mantenimiento y Reparación de Vehiculos ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-12-12 20:39:06"
338164-antonio-maldonado-chavez-8;CD-28001-18-157803;"2018-07-05 17:26:30.811";338164;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-06-19 12:56:44"
344649-antonio-maldonado-chavez-2;CD-24003-19-178369;"2019-09-30 14:43:41.765";344649;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-12-13 17:19:52"
358379-antonio-maldonado-chavez-1;CO-23014-19-175921;"2019-08-14 15:49:00.183";358379;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256000000;PYG;Guaraníes;;"2019-07-29 17:45:07"
368662-antonio-maldonado-chavez-1;CD-23030-19-181848;"2019-11-29 16:15:24.178";368662;"Servicio de Mantenimiento y Reparación de Vehículos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49979600;PYG;Guaraníes;;"2019-11-27 16:28:36"
378858-antonio-maldonado-chavez-1;CD-23014-21-199880;"2021-06-03 14:06:57.991";378858;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168200000;PYG;Guaraníes;;"2020-12-10 07:25:24"
387325-antonio-maldonado-chavez-1;CD-12001-20-195860;"2020-12-21 15:58:32.147";387325;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL PARQUE AUTOMOTOR INSTITUCIONAL";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2020-12-15 15:19:33"
388376-antonio-maldonado-chavez-6;CD-28001-21-201790;"2021-07-22 15:10:13.28";388376;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2021-07-06 08:43:16"
403138-antonio-maldonado-chavez-11;CD-28001-22-212693;"2022-05-06 08:43:14.488";403138;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2022-04-08 08:54:28"
