id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X%2FKeQNypd20%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";150
sFSdU%2Fp2A6k%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
A7AAhxd7pJA%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";50
LE6B9L2QNXk%3D;44122015;Bibliorato;Bibliorato;500
MaiyNViutN4%3D;44121704;Boligrafos;Boligrafos;80
IE1iECE%2BZfM%3D;44121704;Boligrafos;Boligrafos;500
GksGLzqZVRk%3D;44121704;Boligrafos;Boligrafos;2000
HhpW2zlCshQ%3D;44121704;Boligrafos;Boligrafos;4000
osII3X00FhU%3D;60121535;"Borradores de goma";"Borradores de goma";120
SQ6Y%2Bedhi5Q%3D;60121535;"Borradores de goma";"Borradores de goma";300
jmZsCWETDdE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
j6rSGSA2g%2B4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
UdeDMikh0AA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";300
u%2BX15s5SpCY%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";60
H7jDd0UsWas%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
9u7UE7bsO6c%3D;44122104;"Clips para papel";"Clips para papel";200
p4kx5jsYvRU%3D;44122104;"Clips para papel";"Clips para papel";400
UmOv2FS%2Bc0A%3D;31201610;Colas;Colas;120
H8kupvHoBRM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
aj6Z%2FDBE8VY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
gTW9f%2FBEPck%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
o%2FrPIS3vluI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
XdoGZgh6z2A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
qlv9jAEpYo4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
ZSyjD8zfZRI%3D;44122107;Grapas;Grapas;500
trJj1Ve3TGQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";200
4uxewXJ6viY%3D;44121706;Lapiz;Lapiz;300
9nphWnVfkI4%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";20
QiYNaWtdxwc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
BPFbivTy%2FjI%3D;44121802;"Liquido corrector";"Liquido corrector";300
awBmHUZttG8%3D;44121708;Marcadores;Marcadores;120
LXvUzLJw3aw%3D;44121708;Marcadores;Marcadores;120
%2FOQ9yZ3Ck4I%3D;44121708;Marcadores;Marcadores;200
gJF%2B0G6Bzrk%3D;44121708;Marcadores;Marcadores;100
qbXjJ43QSzk%3D;44121708;Marcadores;Marcadores;120
4gNZ45yBoXU%3D;44121708;Marcadores;Marcadores;200
OOQcaZHBEHE%3D;44121708;Marcadores;Marcadores;240
aJzXnlGXWKA%3D;44121708;Marcadores;Marcadores;200
p1a4bWaPapU%3D;44121708;Marcadores;Marcadores;120
%2FQXwoDjOOPU%3D;44101716;Perforadoras;Perforadoras;120
RV4RecnoKB0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
sNbZdehzOes%3D;44111509;"Porta objetos ";"Porta objetos ";100
YiRXARA7wzc%3D;44111509;"Porta objetos ";"Porta objetos ";100
%2BhNUI69QH1M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";7
DGgu7BCYwQ0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";120
Q%2BQTR2JYTPE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
zXikyDqg27M%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";80
nJRWPM%2FcNLY%3D;44121624;Regla;Regla;400
uKTeLd088Ek%3D;44121619;Sacapuntas;Sacapuntas;120
GaPRF1JPqg0%3D;44121604;Sellos;Sellos;60
LLxKRdRXg8g%3D;44121604;Sellos;Sellos;40
fn5EA7ecLIE%3D;44121604;Sellos;Sellos;10
g051ovhkD2Q%3D;44121604;Sellos;Sellos;20
EMclaK0O%2FHo%3D;44121604;Sellos;Sellos;5
ix3x%2FkOFnLg%3D;44121604;Sellos;Sellos;120
PJynRdxyvgw%3D;44121604;Sellos;Sellos;40
4Siw90aSkp8%3D;44121604;Sellos;Sellos;60
wWxgXHZBGFM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
oZGvymcI6fo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
Ecdl8I1AmBA%3D;44121618;Tijeras;Tijeras;150
j9Fo21jvKVU%3D;44121902;"Tinta ";"Tinta ";100
ONK%2FDvvU14Y%3D;44121902;"Tinta ";"Tinta ";100
gL6VYQ4YZxc%3D;44103103;Toner;Toner;26
3K22qF8EyF8%3D;44103103;Toner;Toner;20
s07pIScMCD4%3D;44103103;Toner;Toner;3
JRl%2BrwhLT3o%3D;44103103;Toner;Toner;15
nETUn%2BIroDg%3D;44103103;Toner;Toner;10
5RReDV64Z0o%3D;44103103;Toner;Toner;3
DA3KZ6dzdhA%3D;44103103;Toner;Toner;5
