id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkNecXzhKQ3zJP78aBuF%2BEMA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000065;;2400000;2323636;PYG;Guaraníes;2024-06-11;78416
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkMQVYka3h1gH5Vj6kmN4s9m;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000061;;1200000;1161819;PYG;Guaraníes;2024-04-09;39574
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkM6XYgDY%2FFtqQd%2FdzRk5MsM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000058;;1200000;1161819;PYG;Guaraníes;2024-02-07;6227
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkPBTom0ACzS0j3Pv8JEHeTW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000057;;1200000;1161819;PYG;Guaraníes;2024-01-16;206605
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkOThNuGS%2BS2cfqtXYYGyOl6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000055;;1200000;1161819;PYG;Guaraníes;2023-10-31;158074
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkNjp3DQf4frF74cQppI6OeY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000054;;1200000;1161819;PYG;Guaraníes;2023-10-03;140101
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkNTDsWWgFvLHw8%2BOAIK64Ui;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000052;;1200000;1161819;PYG;Guaraníes;2023-09-04;121602
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkMlSPIqXv8L1XDsf8kA0oPq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000051;;1200000;1161819;PYG;Guaraníes;2023-08-07;104996
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkNDejaQ5yvMNZTnIQz461TQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000047;;1200000;1161819;PYG;Guaraníes;2023-07-07;88428
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkOLVfyFXcmKoJXw5IZNx6IK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000044;;2400000;2323636;PYG;Guaraníes;2023-06-08;72219
