id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUY4e%2F6nnXLWwFzjcEWVziqv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000458;;11500000;10807283;PYG;Guaraníes;2022-08-30;119817
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUY4e%2F6nnXLWwMoEjfH0oJzI;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000458;;250000;250000;PYG;Guaraníes;2022-08-30;119836
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUZhN5SVCmqKWcCngvEjFAbf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000428;;11750000;11057283;PYG;Guaraníes;2022-07-28;102775
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUYJGERKWM2I8qOBz5j1moiU;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000404;;11750000;11057283;PYG;Guaraníes;2022-06-28;81899
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUYJ3Vbo9NjoUdvXifnQ%2FjLv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000373;;11750000;11057283;PYG;Guaraníes;2022-05-31;65997
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUaYXy1h38ZRkkmeD1XmcZct;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000349;;11750000;11057283;PYG;Guaraníes;2022-03-31;34372
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUbM0IXx8xWmYVAKE5%2Bt6Qwk;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000322;;11750000;11057283;PYG;Guaraníes;2022-03-01;16189
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUbM0IXx8xWmYeHVg70nBzJQ;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000322;;11750000;11057283;PYG;Guaraníes;2022-03-01;16882
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUZEpuyPMMwVRfTikt2oP2H8;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000256;;11750000;11057283;PYG;Guaraníes;2021-12-23;184955
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUYzZ6EM7BOWm5XtrH%2BKCaOj;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000222;;11750000;11057283;PYG;Guaraníes;2021-11-30;161143
