id;slug;razon_social;ruc;_sipe
377370;ach-ingenieria-proyectos-paraguay-s-r-l;"ACH Ingenieria y Proyectos Paraguay S.R.L.";80081524-6;1
377361;aycom-s-r-l;"AYCOM S.R.L.";80023045-0;1
377365;blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;1
377368;data-lab-sa;"DATA LAB SA";80030218-4;1
377369;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
377373;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
377362;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
377372;juan-carlos-zuccolillo-galli;"Juan Carlos Zuccolillo Galli";3187001-5;1
377366;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
377359;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
377360;olam-srl;"OLAM SRL";80013217-3;1
377363;parasur-sa;"PARASUR SA";80015541-6;1
377371;printec-sa;"PRINTEC SA";80018668-0;1
377367;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
377364;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
