slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
346621-blue-ocean-company-s-a-19;LP-28001-18-166616;"2018-12-21 19:58:17.72";blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;53814622;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-data-lab-sa-13;LP-28001-18-166620;"2018-12-21 20:00:36.087";data-lab-sa;"DATA LAB SA";80030218-4;283759000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-hugo-felix-benitez-peralta-18;LP-28001-18-166597;"2018-12-21 19:39:39.738";hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;201558000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-information-technology-consulting-support-sociedad-anonima-15;LP-28001-18-166593;"2018-12-21 19:37:36.453";information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;18731250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-juan-carlos-zuccolillo-galli-14;LP-28001-18-167139;"2018-12-26 15:11:26.405";juan-carlos-zuccolillo-galli;"Juan Carlos Zuccolillo Galli";3187001-5;31324100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-master-soft-srl-17;LP-28001-18-166615;"2018-12-21 19:57:29.908";master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;258825200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-office-compu-sa-23;LP-28001-18-166598;"2018-12-21 19:40:12.921";office-compu-sa;"OFFICE COMPU SA";80013316-1;13349950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-olam-srl-20;LP-28001-18-166622;"2018-12-21 20:01:19.754";olam-srl;"OLAM SRL";80013217-3;92000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-parasur-sa-16;LP-28001-18-167103;"2018-12-26 14:23:32.989";parasur-sa;"PARASUR SA";80015541-6;200243243;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-printec-sa-22;LP-28001-18-166619;"2018-12-21 19:59:40.159";printec-sa;"PRINTEC SA";80018668-0;11675000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-sergio-adrian-gonzalez-soto-12;LP-28001-18-167176;"2018-12-26 15:42:33.255";sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;68061000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346621-suministros-montajes-srl-21;LP-28001-18-166624;"2018-12-21 20:02:17.28";suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;20662500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
