id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XrCCGR3J%2F8Q%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
UnoGCSoWKzo%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";3
7pPjNwzjZn4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas de impacto de red";1
tOPJaD3jYO0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas universAL";1
1RqT7%2BCM0Rc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
lH30cxaDF3U%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
FjBKJyr5kmw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
dloL4HuAhR0%3D;39121702;"Collares para cables";"CINTILLOS ANTIESTATICO * 100";2
1METZmuG2mU%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
DAiimIM1YMY%3D;27111701;Destornilladores;Destornilladores;2
Y31Op0HcrUs%3D;27111701;Destornilladores;"Destornilladores CRUZ- JUEGO";2
d%2BZEbCxvy2Y%3D;27111701;Destornilladores;"Destornilladores PLANO";2
DgFc2lyreGs%3D;30191501;Escaleras;Escaleras;1
LnayTHkbuug%3D;39111702;"Lamparas portatiles";"Linternas portatiles";1
FNmMUBDoH9k%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
ag2CEDpIFC0%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
%2BEsDyQgY8uo%3D;27111602;Martillos;Martillos;1
H2VdZodA7FM%3D;27111602;Martillos;"Martillos con pie de cabra";1
x22ocJNtskc%3D;31211904;Brochas;"PINCEL CHATO";3
tVbVfdyUrfg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
lcTq5wdogJU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
Y0uoeFLz25Y%3D;27113201;"Herramientas varias";"PULSERA ANTIESTATICA";2
P64stWiXJEc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
WzwkS4Z99MY%3D;27113203;"Herramienta para computadores y comunicaciones";"SOPLADOR DE AIRE PARA PC";1
q9ynLkIZR%2BQ%3D;23101505;Taladradoras;"TaladrO ELECTRICO ";2
oCdRRAA%2BirE%3D;31162806;Tarugos;"Tarugos CON TORNILLOS";96
WQTmnO%2FkTPo%3D;41113630;"Multimetros y accesorios";"TESTER PARA RED";1
