id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkPAgVb9%2BXs314sgksn2GHdQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000848;16225243;6800000;6399109;PYG;Guaraníes;2023-11-08;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkOUUsP%2B4EZp0%2BwVvICl00ni;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000843;16225243;6800000;6399109;PYG;Guaraníes;2023-10-11;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkMvfbyOnBkO2t802x1u0Ojt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000833;16225243;6800000;6399109;PYG;Guaraníes;2023-09-01;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkNoZnUkBv9urB7VJ04ZBexw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000830;16225243;6800000;6399109;PYG;Guaraníes;2023-08-14;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkMKTnD9q6gf7MeIGcqlq8DP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000825;16225243;6800000;6399109;PYG;Guaraníes;2023-07-17;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w1O%2F7XJl7B48%2FCliMTDeIWhg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";6800000;16225243;6800000;6399109;PYG;Guaraníes;2023-06-14;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkNCSEpu8ilJsRDe2tVdZtvF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000812;16225243;6800000;6399109;PYG;Guaraníes;2023-05-12;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkNmpo%2FHQHCR9uKO0L6qoAJo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-000808;16225243;6800000;6399109;PYG;Guaraníes;2023-04-19;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkPeJQ%2BuP2BCK6Xf0lsQ5%2Btt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000801;16225243;13600000;12798219;PYG;Guaraníes;2023-03-17;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkOYA323R18cm5FgqhknXk3O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000793;15546226;6800000;6399109;PYG;Guaraníes;2022-12-28;
