convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;STJmghhARKA%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Consorcio Fiscalizador Nippon Koei - Nippon Koei Lac";"Fernando Secundino Carvallo Figueredo";"2019-10-17 11:37:13";STJE
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;cbBkuIxZ7qw%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"CONSORCIO TYPSA-CIA ";"CARLOS MIGUEL FRANCO VILLASANTI";"2019-08-14 11:36:26";STJE
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;3j2h2KH9Ya0%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CONSORCIO FISCALIZADOR NIPPON KOEI NIPPON KOEI LAC";"Analice Mariela Orrego Rodriguez";"2019-06-04 11:03:07";STJE
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;3j2h2KH9Ya0%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CONSORCIO FISCALIZADOR NIPPON KOEI NIPPON KOEI LAC";"Analice Mariela Orrego Rodriguez";"2019-05-09 09:52:42";STJE
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;d7%2FYSB9d7aI%3D;RECONC;Reconsideración;OTROS;Otros;"CONSORCIO FISCALIZADOR NIPPON KOEL LAC";"LARISSA RECALDE";"2019-05-03 00:00:00";SICP
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;h%2BkS4AJKuv0%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 68 - EXP 1600 - 1601";"Abg. Paola Macarena Medina ";"2019-03-06 00:00:00";SICP
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;FGOIEmfNnqc%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"TECNICA Y PROYECTOS S.A.";"Maria Jose Ortellado";"2019-02-28 08:30:17";STJE
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;gGo6Im6QJnw%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #481";"Thania Patricia Ferreira Burgos";"2019-01-25 14:53:39";STJE
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;ID3EldU9abg%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #480, Denunciante de caso #480";"Thania Patricia Ferreira Burgos";"2019-01-25 14:47:48";STJE
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;Q3S2aJApjXg%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";Proteccion;"THANIA FERREIRA BURGOS";"2019-01-23 00:00:00";SICP
