id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12024;1;"VELOCIDAD DE LA FOTOCOPIADORA DIGITAL ITEM 1";"2014-08-05 09:18:57";"Al no encontrarse en las especificaciones tecnicas del ITEM 1 la velocidad del equipo:
Consultamos cual deberia o es la velocidad del equipo en cuestión ?";sbe;2014-08-11;"La velocidad del equipo es de 30 ppm. Modificado por Adenda N° 1.-"
12087;2;"ITEM 2 fotocopiadora Digital";"2014-08-05 13:46:50";"DONDE DICE: Tiempo para la primera copia 4.4 seg
Solicitamos a esta convocante la posibilidad de aceptar equipos con tiempo de salida de la primera copia 10 segundos o menos ya que este requerimiento no determina ni garantiza el funcionamiento del equipo, más bien resulta limitativo para una o quizas dos marcas encareciendo totalmente la oferta...";sbe;2014-08-11;"Tiempo para la primera copia entre 4.4. segundos y 10 segundos. Modificado por Adenda N° 1.-"
12088;3;"ITEM 2 fotocopiadora Digital";"2014-08-05 13:50:09";"DONDE SOLICITAN: Cada equipo deberá traer
incluido 1 tóner y adicionales de los siguientes insumos y
repuestos: 8 tóner originales, 1 cilindro y 1 fusor.

ACLARAR: Si los toner tambien deberán poseer rendimiento de 8.000 paginas c/u. o deberán poseer mayo rendimiento.

ACLARAR: Si el CILINDRO Y FUSPR tambien deberá poseer el rendimiento de 90.000 paginas solicitadas en el PBC o deberán poseer mayo rendimiento.


";sbe;2014-08-11;"Los tóner deberán tener un rendimiento de 8000 páginas en adelante. El cilindro y el fusor su rendimiento deberán ser de 90.000 páginas en adelante."
12089;4;"ITEM 1 fotocopiadora Digital";"2014-08-05 13:52:30";"DONDE SOLICITAN: Cada equipo deberá traer incluido 1 tóner y adicionales de los siguientes insumos y repuestos: 8 tóner originales, 1 cilindro y 1 fusor.
ACLARAR: Si el CILINDRO Y FUSOR tambien deberá poseer el rendimiento de 250.000 paginas C/U. solicitadas en el PBC o deberán poseer mayo rendimiento.
";sbe;2014-08-11;"El cilindro y el fusor deberán tener un rendimiento de 250.000 páginas en adelante."
12099;5;"CONCURSO DE OFERTAS N° 007/14  ID: 276197.";"2014-08-06 10:24:57";"En el ítem 7, Se pueden aceptar Capacidad de stacking con puertos dedicados de hasta 4 (cuatro) dispositivos de la misma familia?
 
En el ítem 8, El  puerto consola y la memoria son de cumplimiento estricto o solo recomendados.
 
";sbe;2014-08-11;"Solicitamos dar cumplimiento a lo requerido en el PBC."
12139;6;"item n°2 fotocopiadora digital";"2014-08-07 09:57:41";"solicitan 1 bandeja lateral para 100 hojas. ¿podra considerqarse equipos con bandeja para 50 hojas? teniendo en cuenta que la maqyoria de los equipos cuenta con bandejas para 50 hojas estandar.";sbe;2014-08-11;"Se aceptarán bandejas laterales a partir de 50 hojas en adelante. Modificado por Adenda N° 1."
12142;7;"Item 3";"2014-08-07 10:09:15";"Con relación al ítem 3, donde el PBC solicita Procesador de dos núcleos con velocidad reloj de 3.3 GHz 3MB L3 caché. Solicitamos ser aceptados equipos con procesadores de cuatro núcleos velocidad reloj de 3.3Ghz y 4 MB caché L2 ya que estamos ofreciendo mayor capacidad de procesamiento y almacenamiento caché lo cual sería una ventaja para el convocante.";sbe;2014-08-11;"Se aceptarán equipos  con mayor capacidad y rendimiento a lo solicitado en el PBC, pero para la evaluación del costo/necesidad prevalecerán las especificaciones técnicas solicitadas."
12143;8;"Item 3";"2014-08-07 10:09:25";"
Con relación al ítem 3, donde el PBC solicita monitor de 19 pulgadas con resolución de 1280 x 1024. Solicitamos ser aceptados monitores de 20 pulgadas con resolución de 1600 x 900 teniendo en cuenta que estamos ofreciendo monitores superiores a lo solicitado por el convocante.
";sbe;2014-08-11;"Se aceptarán equipos con mayor capacidad y rendimiento a lo solicitado en el PBC, pero para la evaluación del costo/necesidad, prevalecerán las especificaciones técnicas solicitadas."
12144;9;"Item 3";"2014-08-07 10:09:34";"
Con relación al ítem 3, donde el PBC solicita 1 (Un) cable VGA y 1 (Un) cable DVI, 1 (Un) cable HDMI por cada equipo, 2 (Dos) Cables USB A-B y 1 (Un) Cable USB A-B de 5 mt. Solicitamos aclaración en este punto, si están precisando solo cables  o también monitores con estos conectores.
";sbe;2014-08-11;"Aclaramos que solo se está solicitando  cables (VGA, DVI, HDMI, USB A-B Y USB A-B de 5 mts."
12145;10;"Item 3";"2014-08-07 10:09:45";"
Con relación al ítem 3, donde el PBC solicita teclado USB. Hoy en día  la mayoría de los periféricos son conectados vía USB y contar con mayores puertos libres disponibles constituye una ventaja para el usuario, por esta razón solicitamos ser aceptados teclados  con conectores PS2.
";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC."
