id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8GgJq7S5Gj4%253D;cdp_1690994704350.pdf;"2023-08-02 12:45:06";;"CDP Proveedor";contrato;186;
A37POArU7BU%253D;evaluacion_mobiliarios_1690992920625.pdf;"2023-08-02 12:15:34";;"Informe de Evaluación";adjudicacion;36;
9ZQVS0MkG%252FQ%253D;6558_413770_1691609940116.pdf;"2023-08-09 15:39:01";;"Nota de Observacion";adjudicacion;366;
vzDemagvdiQ%253D;not_1690994191637.pdf;"2023-08-02 12:36:33";;"Notificación al Oferente";adjudicacion;39;
2DP7zwC6EXc%253D;contrato_de_mobiliarios_1690994701150.pdf;"2023-08-02 12:45:06";;"Orden de Compra o Contrato";contrato;123;
WgYM7ECsth0%253D;acta_de_apertura_mobiliarios_1690994333129.pdf;"2023-08-02 12:38:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
W19sYK0SE4U%253D;acta_de_entrega_mobiliarios_1690994309335.pdf;"2023-08-02 12:38:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
njb9Ai7EiKA%253D;resolucion_de_adj_mobiliarios_1690994277805.pdf;"2023-08-02 12:37:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
khZCl%252FNWI4s%253D;nota_al_director_1690994257761.pdf;"2023-08-02 12:37:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
T4XX8MLbdKc%253D;nota_de_remision_mobiliarios_1690994237800.pdf;"2023-08-02 12:37:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
