id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W%2FodgQNWlxI%3D;44121604;Sellos;Sellos;1
b4MJYBQeJH4%3D;44121604;Sellos;Sellos;1
3eI%2Fo%2Ff5fEg%3D;44121604;Sellos;Sellos;1
bv3eSMyQU2c%3D;44121604;Sellos;Sellos;1
ZN9qXlnQBmA%3D;44121604;Sellos;Sellos;1
bfkoIB85viQ%3D;44121604;Sellos;Sellos;1
3Ka6KBC4%2F3c%3D;44121604;Sellos;Sellos;1
qQwh7Y4ztds%3D;44121604;Sellos;Sellos;1
0j8Ua%2BSGd4o%3D;44121604;Sellos;Sellos;1
Ys9VQtKaBR8%3D;44121604;Sellos;Sellos;1
ShpUW5ruRZg%3D;44121604;Sellos;Sellos;1
70XQsSFV1nU%3D;44121604;Sellos;Sellos;1
XVI2eU%2BrVaw%3D;44121604;Sellos;Sellos;1
i2SPN8pdhU0%3D;44121604;Sellos;Sellos;1
V0gBMRQsczE%3D;44121604;Sellos;Sellos;1
zQWvTrddQcI%3D;44121604;Sellos;Sellos;1
m9yxT2Lelug%3D;44121604;Sellos;Sellos;1
pqKuQXPP5VE%3D;44121604;Sellos;Sellos;1
kupSxXeJshM%3D;44121604;Sellos;Sellos;1
nJwkLxX%2BVi8%3D;44121604;Sellos;Sellos;1
koCV7IIFG%2FY%3D;44121604;Sellos;Sellos;1
