id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gmf5YgY6AQE%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";5
q9306gRB0hw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";6
jq%2BdLmhPt7c%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
dtbxEJdJvrQ%3D;12142103;Amoniaco;Amoniaco;10
ZmbWhl%2FG1TQ%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";5
7kstJrUNOZc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";30
WakZ%2BQOqhQU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";5
IG%2BNyVvagGA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";6
VNpyFAMSySQ%3D;60121213;"Pinturas o medios al oleo sinteticos tratados por calor";"Pinturas o medios al oleo sinteticos tratados por calor";126
F8%2FRqcBiMe8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";6
%2Bv9v7MFGcsc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
KdkaxjPMyXQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";6
