id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WRuth5QICyWnx1BNMzGT4ef;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000333;;1500000;1494545;PYG;Guaraníes;2021-12-23;183640
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WTmMay8O4V84iErccAcS9Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000332;;1500000;1494545;PYG;Guaraníes;2021-11-18;152826
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WQ4YLFMe6m5AVTrvrM1Fk1P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000330;;1500000;1494545;PYG;Guaraníes;2021-11-02;141311
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WRId2BHWwKHn9yChtaFY7Ia;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000329;;1500000;1494709;PYG;Guaraníes;2021-10-05;123443
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WTcifYcQRlRCKRJB2jXxhxS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000328;;1500000;1494545;PYG;Guaraníes;2021-09-02;108871
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WQg7uf8NhbTk1b8fGjqMWaP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000327;;3000000;2907600;PYG;Guaraníes;2021-08-03;92402
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WSEZRT8yGzSB5AW7ZOGS2Fx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000290;;1500000;1494709;PYG;Guaraníes;2021-06-01;58193
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WR6p2yNfG9nsQ%2FYCRa087h7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000289;;1500000;1494709;PYG;Guaraníes;2021-05-06;43389
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WRUaF0NSYy4he%2FcT3wlZTBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000286;;1500000;1494709;PYG;Guaraníes;2021-03-30;27741
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WQqCvSiY3xjS%2B%2FcT3wlZTBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000287;;1500000;1494709;PYG;Guaraníes;2021-03-30;27741
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WSVoUgr18fQ6O%2FcT3wlZTBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000288;;1500000;1494709;PYG;Guaraníes;2021-03-30;27741
uZzr5AJAyp1tfyCcHjIEFAGm6mV8TnvMGTuvsEUP0WTnHcSpnQ%2FdPMkh7Xw9sbNW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";001-001-0000283;;1500000;1494709;PYG;Guaraníes;2020-12-01;142519
