id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qEFx96G05OBg3mM07iELNw%3D%3D;1;78180101-020;"Mantenimiento o reparacion de motocicleta";"Aceite de Motor - Repuesto";104283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tcJWJrbWyPZg3mM07iELNw%3D%3D;2;78180101-020;"Mantenimiento o reparacion de motocicleta";"Filtro de Aceite - Repuesto";99030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aD9i4gwMjApg3mM07iELNw%3D%3D;3;78180101-020;"Mantenimiento o reparacion de motocicleta";"Filtro de Aire - Repuesto";593113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QufxSW7v%2F%2BJg3mM07iELNw%3D%3D;4;78180101-020;"Mantenimiento o reparacion de motocicleta";"Filtro de Combustible - Repuesto";655433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Quy983WzDuBg3mM07iELNw%3D%3D;5;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de Agua - Repuesto";2454060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wKBkwgwdrTFg3mM07iELNw%3D%3D;6;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de Combustible - Repuesto";680117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gXnBBjpkcUlg3mM07iELNw%3D%3D;7;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caja de Filtro - Repuesto";2931667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7mUL2U83BBBg3mM07iELNw%3D%3D;8;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caños de Combustible - Repuesto";1929927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eic7xjYq85tg3mM07iELNw%3D%3D;9;78180101-020;"Mantenimiento o reparacion de motocicleta";"Tapa de depósito de aceite de motor - Repuesto";2358953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZG5VPthZb%2Bdg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento y reparación de motocicletas marca honda modelo NC750X AÑO 219";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
