planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240643-adquisicion-motoniveladora;240643-adquisicion-motoniveladora;;;;240643;"ADQUISICIÓN DE MOTONIVELADORA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-06-19 09:00:00";tradicional;1300000000
240648-adquisicion-combustibles;240648-adquisicion-combustibles;;;;240648;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-09 08:00:00";tradicional;127000000
240651-construccion-pavimento-petreo;240651-construccion-pavimento-petreo;;;;240651;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-30 07:00:00";tradicional;120000000
240652-adquisicion-equipos-oficina;;;;;240652;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
240655-adquisicion-camioneta;;;;;240655;"ADQUISICIÓN DE CAMIONETA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;127000000
240656-estudio-proyecto-inversion;;;;;240656;"ESTUDIO DE PROYECTO DE INVERSION";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
240650-adquisicion-cubiertas-camaras;;;;;240650;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;20000000
240654-mantenimiento-caminos-vecinales;240654-mantenimiento-caminos-vecinales;;;;240654;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-09-18 08:00:00";tradicional;100000000
240659-pavimento-petreo;240659-pavimento-petreo;;;;240659;"PAVIMENTO PETREO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-09-10 07:00:00";tradicional;53000000
240658-terminacion-puesto-salud;;;;;240658;"TERMINACIÓN DE PUESTO DE SALUD";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
243423-obras-hermoseamiento-rotonda-yasy-cany;;;;;243423;"OBRAS DE HERMOSEAMIENTO ROTONDA DE YASY CAÑY";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
240653-construccion-tinglado;240653-construccion-tinglado;;;;240653;"CONSTRUCCIÓN DE TINGLADO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-25 10:00:00";tradicional;250000000
