planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342313-enripiado-caminos-1;342313-enripiado-caminos-1;342313-enripiado-caminos-1;;;342313;"Enripiado de caminos";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-01 09:00:00";tradicional;89745000
342297-adquisicion-combustible-1;342297-adquisicion-combustible-3,342297-adquisicion-combustible-1;342297-adquisicion-combustible-1;;;342297;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 08:00:00";tradicional;156999220
342301-construccion-pozo-1;342301-construccion-pozo-1;342301-construccion-pozo-1;;;342301;"Construcción de pozo";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-23 08:00:00";tradicional;125557500
342306-servicio-consultoria-contable-administrativa-asesoramiento-uoc-1;342306-servicio-consultoria-contable-administrativa-asesoramiento-uoc-1;342306-servicio-consultoria-contable-administrativa-asesoramiento-uoc-1;;;342306;"Servicio de consultoría contable, administrativa y asesoramiento a la UOC ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-02-27 09:15:00";tradicional;138600000
342318-reparacion-motoniveladora-municipal-1;342318-mantenimiento-reparacion-motoniveladora-municipal-1;342318-mantenimiento-reparacion-motoniveladora-municipal-1;;;342318;"Mantenimiento y Reparación de la motoniveladora municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-26 09:00:00";tradicional;93508454
342309-construccion-empedrado-1;342309-construccion-puente-5a-linea-acepar-1;342309-construccion-puente-5a-linea-acepar-1;;;342309;"Construcción de puente en 5ª Linea ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 08:00:00";tradicional;118060000
342312-construccion-empedrado-1;342312-movimiento-suelo-perfilado-nivelacion-1;342312-movimiento-suelo-perfilado-nivelacion-1;;;342312;"Movimiento de suelo, perfilado y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-30 09:00:00";tradicional;86250000
342320-construccion-empedrado-1;342320-construccion-u-aula-esc-bas-n-5759-san-miguel-1;342320-construccion-u-aula-esc-bas-n-5759-san-miguel-1;;;342320;"Construcción de u aula en la Esc. Bas. Nº 5759 San Miguel";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 09:00:00";tradicional;124623259
342321-provision-almuerzo-escolar-1;342321-equipamiento-parque-1;342321-equipamiento-parque-1;;;342321;"Equipamiento de parque";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 09:00:00";tradicional;70000000
342311-construccion-empedrado-1;342311-construccion-losa-h-a-limpieza-cuneta-1;342311-construccion-losa-h-a-limpieza-cuneta-1;;;342311;"Construcción de losa de Hº Aº y limpieza de cuneta";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 08:45:00";tradicional;105756000
342314-enripiado-caminos-1;342314-mantenimiento-escenario-municipal-1;342314-mantenimiento-escenario-municipal-1;;;342314;"Mantenimiento del escenario municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 08:00:00";tradicional;34000013
342323-mantenimiento-reparacion-edificio-municipal-1;342323-construccion-cercado-perimetral-esc-bas-n-3637-san-rafael-3,342323-construccion-puente-2a-linea-acepar-1;342323-construccion-cercado-perimetral-esc-bas-n-3637-san-rafael-1;;;342323;"Construcción de cercado perimetral en Esc. Bas. Nº 3637 San Rafael";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-19 08:30:00";tradicional;83325000
351646-equipamiento-parque-2a-etapa-1;351646-equipamiento-parque-2a-etapa-1;351646-equipamiento-parque-2a-etapa-1;;;351646;"Equipamiento de parque 2ª Etapa";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-27 09:30:00";tradicional;49050000
351849-construccion-cercado-esc-bas-n-3639-nueva-vida-1;351849-construccion-cercado-esc-bas-n-3639-nueva-vida-1;351849-construccion-cercado-esc-bas-n-3639-nueva-vida-1;;;351849;"Construcción de cercado en la Esc. Bas. Nº 3639 Nueva Vida";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-21 08:30:00";tradicional;83320000
351850-construccion-aula-esc-bas-n-1870-santo-domingo-1;351850-construccion-aula-esc-bas-n-1870-santo-domingo-1;;;;351850;"Construcción de un aula en la Esc. Bas. Nº 1870 Santo Domingo";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-11-05 09:15:00";tradicional;162000000
342304-construccion-pozo-artesiano-1;342304-reparacion-caminos-movimiento-suelo-nivelacion-1;;;;342304;"Reparación de caminos con movimiento de suelo y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-07 08:30:00";tradicional;120000000
342316-obras-infraestructura-fonacide-1;342316-reparacion-techo-esc-bas-n-3639-nueva-vida-1;;;;342316;"Reparación de techo en la Esc. Bas. Nº 3639 ""Nueva Vida""";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-07 08:00:00";tradicional;125000000
