planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302981-construccion-aulas-diversas-instituciones-educativas-1;302981-construccion-aulas-diversas-instituciones-educativas-1;302981-construccion-aulas-diversas-instituciones-educativas-1;;;302981;"Construcción de aulas en diversas instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-13 09:00:00";tradicional;380014720
302985-adquisicion-combustible-lubricantes-1;302985-adquisicion-combustible-lubricantes-1;302985-adquisicion-combustible-lubricantes-1;;;302985;"Adquisición de combustible y lubricantes";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-30 09:00:00";tradicional;139960290
302992-construccion-empedrados-1;302992-enripiado-caminos-barrero-villar-1;302992-enripiado-caminos-barrero-villar-1;;;302992;"Enripiado de caminos en Barrero Villar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-27 08:00:00";tradicional;122100000
302993-construccion-empedrado-ciudad-1;302993-construccion-empedrado-casco-urbano-ciudad-1;302993-construccion-empedrado-casco-urbano-ciudad-1;;;302993;"Construcción de empedrado en el casco urbano de la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-08 08:00:00";tradicional;139999998
302994-construccion-empedrado-ciudad-yasy-cany-1;302994-construccion-empedrado-calle-san-blas-1;302994-construccion-empedrado-calle-san-blas-1;;;302994;"Construcción de empedrado en la calle San Blas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-19 08:00:00";tradicional;139098000
302995-servicio-consultoria-contable-administrativa-presupuestaria-1;302995-servicio-consultoria-contable-administrativa-presupuestaria-1;302995-servicio-consultoria-contable-administrativa-presupuestaria-1;;;302995;"Servicio de consultoría contable, administrativa y presupuestaria";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-10 09:00:00";tradicional;138500000
303035-mantenimiento-reparacion-edificio-municipal-1;303035-mantenimiento-reparacion-edificio-municipal-1;303035-mantenimiento-reparacion-edificio-municipal-1;;;303035;"Mantenimiento y Reparación del edificio municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:30:00";tradicional;135881200
309890-mantenimiento-actualizacion-modulos-sistema-integrado-gestion-municipal-1;;;;;309890;"Mantenimiento y actualización de módulos del Sistema Integrado de Gestión Municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-03-31;;tradicional;70000000
309881-adquisicion-desmalezadoras-1;309881-adquisicion-desmalezadoras-1;309881-adquisicion-desmalezadoras-1;;;309881;"Adquisición de desmalezadoras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 09:30:00";tradicional;17100000
309884-adquisicion-equipos-oficina-1;309884-adquisicion-equipos-oficina-1;309884-adquisicion-equipos-oficina-1;;;309884;"Adquisición de equipos de oficina";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 08:00:00";tradicional;17050000
312603-adquisicion-muebles-oficina-1;312603-adquisicion-muebles-oficina-1;312603-adquisicion-muebles-oficina-1;;;312603;"Adquisición de Muebles de oficina";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-30 08:30:00";tradicional;14030000
302984-construccion-ss-hh-sexado-instituciones-educativas-1;302984-construccion-ss-hh-sexado-instituciones-educativas-1;302984-construccion-ss-hh-sexado-instituciones-educativas-1;;;302984;"Construcción de SS HH sexado para varias instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-13 09:30:00";tradicional;229067400
302991-reparacion-caminos-ciudad-1;302991-adquisicion-equipos-informaticos-1;302991-adquisicion-equipos-informaticos-1;;;302991;"Adquisición de equipos informaticos";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-11 07:00:00";tradicional;14500000
312602-mantenimiento-sistema-drenaje-pluvial-1;312602-mantenimiento-sistema-drenaje-pluvial-1;312602-mantenimiento-sistema-drenaje-pluvial-1;;;312602;"Mantenimiento de sistema de drenaje pluvial";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-11 08:00:00";tradicional;129900000
303048-servicio-fiscalizacion-obras-1;303048-construccion-escenario-local-municipal-1;303048-construccion-escenario-local-municipal-1;;;303048;"Construcción de escenario en el local municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-10 08:30:00";tradicional;93962500
302989-reparacion-caminos-vecinales-1;302989-raspado-perfilado-caminos-acepar-1;302989-raspado-perfilado-caminos-acepar-1;;;302989;"Raspado y perfilado de caminos en ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-02 09:00:00";tradicional;273500000
315818-construccion-acceso-ciudad-1;315818-construccion-acceso-ciudad-1;315818-construccion-acceso-ciudad-1;;;315818;"Construcción de acceso a la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-12 09:30:00";tradicional;113323975
316184-provision-almuerzo-escolar-1;316184-provision-almuerzo-escolar-1;316184-provision-almuerzo-escolar-1;;;316184;"Provisión de almuerzo escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-28 08:00:00";tradicional;298800000
316185-adquisicion-aire-acondicionado-1;316185-adquisicion-aire-acondicionado-1;316185-adquisicion-aire-acondicionado-1;;;316185;"Adquisición de aire acondicionado";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 08:00:00";tradicional;14300000
316743-limpieza-cuneta-acceso-ciudad-1;316743-limpieza-cuneta-acceso-ciudad-1;316743-limpieza-cuneta-acceso-ciudad-1;;;316743;"Limpieza de cuneta en el acceso de la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-24 08:00:00";tradicional;103500000
318133-construccion-empedrado-frente-futura-plaza-1;318133-construccion-empedrado-frente-futura-plaza-1;318133-construccion-empedrado-frente-futura-plaza-1;;;318133;"Construcción de empedrado frente a la futura Plaza";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 08:00:00";tradicional;134050000
303046-fiscalizacion-obras-fonacide-1;303046-construccion-01-aula-techo-tejas-esc-bas-n-6267-san-sebastian-1;303046-construccion-01-aula-techo-tejas-esc-bas-n-6267-san-sebastian-1;;;303046;"Construcción de 01 aula con techo de tejas en la Esc. Bas. Nº 6267 San Sebastián";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:15:00";tradicional;84921900
319192-construccion-01-aula-techo-tejas-esc-bas-n-4545-vidalia-salvadora-bernal-1;319192-construccion-01-aula-techo-tejas-esc-bas-n-4545-vidalia-salvadora-bernal-1;319192-construccion-01-aula-techo-tejas-esc-bas-n-4545-vidalia-salvadora-bernal-1;;;319192;"Construcción de 01 aula con techo de tejas en la Esc. Bas. Nº 4545 Vidalia Salvadora Bernal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-13 07:30:00";tradicional;89132400
319193-adquisicion-repuestos-varios-1;319193-adquisicion-repuestos-varios-1;;;;319193;"Adquisición de repuestos varios";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-11-21 08:00:00";tradicional;25000000
319745-construccion-empedrado-calle-laguna-pakova-1;319745-construccion-empedrado-calle-laguna-pakova-1;319745-construccion-empedrado-calle-laguna-pakova-1;;;319745;"Construccion de empedrado calle Laguna Pakova";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:30:00";tradicional;122533000
319847-construccion-pozo-artesiano-3ra-linea-acepar-1;319847-construccion-pozo-artesiano-3ra-linea-acepar-1;319847-construccion-pozo-artesiano-3ra-linea-acepar-1;;;319847;"Construcción de pozo artesiano en 3ra linea ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;84000000
320361-reconstruccion-reparacion-puente-barrero-villar-1;320361-reconstruccion-reparacion-puente-barrero-villar-1;320361-reconstruccion-reparacion-puente-barrero-villar-1;;;320361;"Reconstrucción y reparación de puente en Barrero Villar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 11:00:00";tradicional;70650000
303037-adquisicion-almuerzo-escolar-1;303037-construccion-plaza-3,303037-construccion-plaza-1;303037-construccion-plaza-1;;;303037;"Construcción de plaza";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-13 08:30:00";tradicional;455143819
315820-construccion-quincho-ss-hh-local-municipal-1;315820-adquisicion-omnibus-1;315820-adquisicion-omnibus-1;;;315820;"Adquisición de un omnibus";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-26 08:00:00";tradicional;1000000000
319191-construccion-01-aula-techo-tejas-esc-bas-n-5725-san-pedro-1;319191-construccion-01-aula-techo-tejas-esc-bas-n-5725-san-pedro-1;319191-construccion-01-aula-techo-tejas-esc-bas-n-5725-san-pedro-1;;;319191;"Construcción de 01 aula con techo de tejas en la Esc. Bas. Nº 5725 San Pedro";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-12 08:30:00";tradicional;84921900
319576-provision-combustible-1;319576-provision-combustible-1;319576-provision-combustible-1;;;319576;"Provisión de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-26 09:00:00";tradicional;139668000
319742-construccion-empedrado-5ta-linea-manduara-6ta-linea-1;319742-construccion-empedrado-5ta-linea-manduara-6ta-linea-1;319742-construccion-empedrado-5ta-linea-manduara-6ta-linea-1;;;319742;"Construccion de empedrado en 5ta.linea Manduara a 6ta linea";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-13 07:30:00";tradicional;103740000
319749-construccion-aula-preescolar-demolicion-aula-existente-esc-bas-n-5723-emiliano-r-fer-1;319749-construccion-aula-preescolar-demolicion-aula-existente-esc-bas-n-5723-emiliano-r-fer-1;319749-construccion-aula-preescolar-demolicion-aula-existente-esc-bas-n-5723-emiliano-r-fer-1;;;319749;"Construcción de un aula para preescolar y demolición de aula existente en la Esc. Bas. Nº 5723 Emiliano R. Fernandez - AD REFERÉNDUM";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-13 09:30:00";tradicional;129513952
319760-construccion-empedrado-calle-ramiro-benitez-reparacion-dos-puentes-laguita-1;319760-construccion-empedrado-calle-ramiro-benitez-reparacion-dos-puentes-laguita-1;319760-construccion-empedrado-calle-ramiro-benitez-reparacion-dos-puentes-laguita-1;;;319760;"Construccion de empedrado en la calle Ramiro Benitez y reparacion de dos puentes en Laguita";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-20 07:30:00";tradicional;83283750
319761-construccion-empedrado-puente-casco-urbano-calle-fidel-vera-1;319761-construccion-empedrado-puente-casco-urbano-calle-fidel-vera-1;319761-construccion-empedrado-puente-casco-urbano-calle-fidel-vera-1;;;319761;"Construcción de empedrado y puente en el casco urbano Calle Fidel Vera";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-26 09:30:00";tradicional;100746000
