planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254176-adquisicion-combustibles-gasoil;254176-adquisicion-combustibles-gasoil;;;;254176;"ADQUISICION DE COMBUSTIBLES (GASOIL)";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-04-10 10:00:00";tradicional;127495200
254215-construcion-aulas-instituciones-educacionales;254215-construcion-aulas-instituciones-educacionales;;;;254215;"CONSTRUCION DE AULAS EN INSTITUCIONES EDUCACIONALES";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-04-29 10:00:00";tradicional;300000000
254220-adquisicion-sillas-pupitres;254220-adquisicion-sillas-pupitres;;;;254220;"ADQUISICION DE SILLAS CON PUPITRES";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-07-15 10:00:00";tradicional;35000000
254243-adquisicion-desmalezadoras;254243-adquisicion-desmalezadoras;;;;254243;"ADQUISICION DE DESMALEZADORAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-04-05 10:00:00";tradicional;52500000
254184-adquisicion-camioneta;;;;;254184;"ADQUISICION DE CAMIONETA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;200000000
254210-terminacion-local-centro-salud;254210-terminacion-local-centro-salud;;;;254210;"TERMINACION LOCAL CENTRO DE SALUD";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-08-09 10:00:00";tradicional;250000000
254786-construccion-pavimento-petreo-empedrado;254786-construccion-pavimento-petreo-empedrado;;;;254786;"CONSTRUCCION DE PAVIMENTO PETREO(EMPEDRADO)";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-22 07:00:00";tradicional;125000000
254787-adquisicion-tonner;;;;;254787;"ADQUISICION DE TONNER";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;4200000
254788-manteniiento-caminos-vecinales;;;;;254788;"MANTENIIENTO DE CAMINOS VECINALES";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;126000000
254790-adquisicion-cubiertas;;;;;254790;"ADQUISICION DE CUBIERTAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;18000000
254789-servicio-mantenimiento-edificio-sala-junta-municipal;;;;;254789;"SERVICIO DE MANTENIMIENTO EDIFICIO Y SALA JUNTA MUNICIPAL";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;25000000
254235-adquisicion-almuerzo-escolar-escuelas-publicasnutricional-escuelas;254235-adquisicion-almuerzo-escolar-escuelas-publicasnutricional-escuelas;254235-adquisicion-almuerzo-escolar-escuelas-publicasnutricional-escuelas;;;254235;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICASNUTRICIONAL PARA ESCUELAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-16 09:30:00";tradicional;432640000
263199-construccion-aulas-sanitarios;;;;;263199;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;550368360
