planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327078-construccion-sanitario-quincho-pintura-local-municipal-1;327078-construccion-sanitario-quincho-pintura-local-municipal-1;327078-construccion-sanitario-quincho-pintura-local-municipal-1;;;327078;"Construcción de sanitario, quincho y pintura en el local municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-21 08:30:00";tradicional;147554781
327119-construccion-cuneta-h-calle-ramiro-benitez-laguna-pakova-1;327119-construccion-cuneta-h-calle-ramiro-benitez-laguna-pakova-1;327119-construccion-cuneta-h-calle-ramiro-benitez-laguna-pakova-1;;;327119;"Construcción de cuneta de Hº en la calle Ramiro Benitez y Laguna Paková";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-21 07:30:00";tradicional;94986225
327132-construccion-empedrado-cuneta-alcantarillado-calle-san-blas-1;327132-construccion-empedrado-cuneta-alcantarillado-calle-san-blas-1;327132-construccion-empedrado-cuneta-alcantarillado-calle-san-blas-1;;;327132;"Construcción de empedrado con cuneta y alcantarillado en la calle San Blás";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 07:30:00";tradicional;138602500
319759-construccion-empedrado-calle-3ra-linea-san-miguel-1;319759-construccion-empedrado-calle-3a-linea-san-miguel-1;319759-construccion-empedrado-calle-3a-linea-san-miguel-1;;;319759;"Construcción de empedrado en la calle 3ª linea San Miguel";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-01-04 07:30:00";tradicional;118670000
327144-construccion-pozo-artesiano-alemankue-1;327144-construccion-pozo-artesiano-alemankue-1;327144-construccion-pozo-artesiano-alemankue-1;;;327144;"Construcción de pozo artesiano en Alemankué";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 08:00:00";tradicional;138545847
327152-servicios-consultoria-contable-administrativa-presupuestaria-asesoramiento-uoc-1;327152-servicios-consultoria-contable-administrativa-presupuestaria-asesoramiento-uoc-1;327152-servicios-consultoria-contable-administrativa-presupuestaria-asesoramiento-uoc-1;;;327152;"Servicios de Consultoría Contable, Administrativa, presupuestaria y asesoramiento a la UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 10:00:00";tradicional;138150000
327211-construccion-empedrados-1;;;;;327211;"Construcción de empedrados";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;700000000
327217-adquisicion-combustible-1;327217-adquisicion-combustible-1;327217-adquisicion-combustible-1;;;327217;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-27 07:30:00";tradicional;144989020
322675-construccion-puente-1a-linea-acepar-puente-satelite-1;322675-construccion-puente-1a-linea-acepar-puente-satelite-1;322675-construccion-puente-1a-linea-acepar-puente-satelite-1;;;322675;"Construcción de puente en 1ª Línea Acepar, puente Satélite";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-28 08:00:00";tradicional;114828200
327146-construccion-puentes-1;;;;;327146;"Construcción de puentes";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;400000000
327227-construccion-portico-acceso-1;;;;;327227;"Construcción de pórtico de acceso";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;250000000
329398-construccion-puente-nueva-alianza-1;329398-construccion-accesos-viviendas-1;329398-construccion-accesos-viviendas-1;;;329398;"Construcción de accesos a viviendas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 08:00:00";tradicional;146998800
329646-construccion-empedrados-frente-instituciones-educativas-1;;;;;329646;"Construcción de empedrados frente a instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;700000000
331155-construccion-puente-nueva-alianza-reparacion-puente-naciente-1;331155-construccion-puente-nueva-alianza-reparacion-puente-naciente-1;331155-construccion-puente-nueva-alianza-reparacion-puente-naciente-1;;;331155;"Construcción de puente en Nueva Alianza y reparación del puente Naciente";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-19 08:00:00";tradicional;145028900
331157-construccion-cunetas-1;331157-construccion-cunetas-1;331157-construccion-cunetas-1;;;331157;"Construcción de cunetas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-31 09:00:00";tradicional;60000000
327208-construccion-aulas-instituciones-educativas-1;;;;;327208;"Construcción de aulas en instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;500000000
327234-adquisicion-impresoras-fotocopiadoras-1;327234-adquisicion-impresoras-fotocopiadoras-1;327234-adquisicion-impresoras-fotocopiadoras-1;;;327234;"Adquisición de impresoras y fotocopiadoras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-31 08:30:00";tradicional;16500000
331162-apertura-calle-limpieza-cuneta-1;331162-apertura-calle-limpieza-cuneta-1;331162-apertura-calle-limpieza-cuneta-1;;;331162;"Apertura de calle con limpieza de cuneta";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 08:00:00";tradicional;63600000
331599-construccion-puente-san-miguel-1;;;;;331599;"Construcción de puente en San Miguel";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;70000000
331601-construccion-empedrado-frente-cancha-29-1;331601-construccion-empedrado-frente-cancha-29-septiembre-1;331601-construccion-empedrado-frente-cancha-29-septiembre-1;;;331601;"Construcción de empedrado frente a la cancha 29 de septiembre";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-19 07:30:00";tradicional;149980141
331600-construccion-empedrado-costado-parte-posterior-plaza-1;331600-construccion-empedrado-costado-parte-posterior-plaza-1;331600-construccion-empedrado-costado-parte-posterior-plaza-1;;;331600;"Construcción de empedrado al costado y parte posterior de la plaza";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 07:30:00";tradicional;131000000
332871-adquisicion-muebles-oficina-1;332871-adquisicion-muebles-oficina-1;332871-adquisicion-muebles-oficina-1;;;332871;"Adquisición de muebles de oficina";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 08:00:00";tradicional;20200000
327197-provision-almuerzo-escolar-1;327197-provision-almuerzo-escolar-1;327197-provision-almuerzo-escolar-1;;;327197;"Provisión de almuerzo escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-07-26 09:00:00";tradicional;830655000
327206-adquisicion-mobiliario-escolar-1;327206-adquisicion-mobiliario-escolar-1;327206-adquisicion-mobiliario-escolar-1;;;327206;"Adquisición de mobiliario escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-17 09:00:00";tradicional;123460000
332983-construccion-aula-colegio-nacional-cristo-rey-1;;;;;332983;"Construcción de un aula en el Colegio Nacional Cristo Rey";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
332987-construccion-aula-administrativa-esc-bas-ntra-sra-lourdes-1;;;;;332987;"Construcción de un aula administrativa en la Esc Bas Ntra Sra de Lourdes";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;235000000
332991-construccion-cercado-perimetral-1;;;;;332991;"Construcción de cercado perimetral";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;60000000
332993-construccion-aula-esc-bas-6238-takuamiri-1;;;;;332993;"Construcción de un aula en la Esc Bas 6238 Takuamiri";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
332994-construccion-cercado-perimetral-esc-bas-n-3561-13-junio-1;;;;;332994;"Construcción de cercado perimetral en la Esc Bas Nº 3561 13 de junio";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;70000000
332990-construccion-aula-esc-bas-7918-santa-lucia-1;332990-obras-infraestructura-fonacide-1;332990-obras-infraestructura-fonacide-1;;;332990;"Obras de Infraestructura - FONACIDE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-08-22 09:00:00";tradicional;979633657
327089-construccion-resguardo-usuarios-bus-1;327089-construccion-baden-h-1;327089-construccion-baden-h-1;;;327089;"Construcción de baden de Hº ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 08:00:00";tradicional;39204000
332988-reparacion-aula-esc-bas-n-6877-virgen-fatima-1;332988-perfilado-relleno-5a-linea-manduara-1;332988-perfilado-relleno-5a-linea-manduara-1;;;332988;"Perfilado y relleno en 5ª linea Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 08:00:00";tradicional;88770000
332996-construccion-empedrado-frente-colegio-5-junio-1;332996-construccion-pista-deportiva-1;332996-construccion-pista-deportiva-1;;;332996;"Construcción de pista deportiva";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 08:00:00";tradicional;107565430
332998-construccion-empedrado-frente-esc-bas-adriano-martinez-1;332998-construccion-pista-frente-escenario-1;332998-construccion-pista-frente-escenario-1;;;332998;"Construcción de pista frente al escenario";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 09:00:00";tradicional;87006510
332985-construccion-aula-esc-bas-n-1577-adriano-martinez-1;332985-adquisicion-ambulancia-municipal-1;332985-adquisicion-ambulancia-municipal-1;;;332985;"Adquisición de ambulancia municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-23 08:00:00";tradicional;266000000
332995-construccion-empedrado-frente-esc-bas-san-blas-1;332995-adquisicion-combustible-1;332995-adquisicion-combustible-1;;;332995;"Adquisición de combustible.";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 08:00:00";tradicional;92527000
332986-construccion-ss-hh-esc-bas-ntra-sra-lourdes-1;332986-perfilado-relleno-1;332986-perfilado-relleno-1;;;332986;"Perfilado y relleno";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;115187500
