planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423438-adquisicion-combustibles-uso-maquinarias-institucion-municipal-1;423438-adquisicion-combustibles-uso-maquinarias-institucion-municipal-1;423438-adquisicion-combustibles-uso-maquinarias-institucion-municipal-1;;;423438;"ADQUISICION DE COMBUSTIBLES PARA USO DE MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-09 08:00:00";tradicional;117630000
425884-construccion-cajero-automatico-dentro-predio-municipalidad-1;;;;;425884;"CONSTRUCCION DE CAJERO AUTOMÁTICO DENTRO DEL PREDIO DE LA MUNICIPALIDAD";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;163000000
427354-actualizacion-sistema-informatico-municipal-sia-1;427354-actualizacion-sistema-informatico-municipal-sia-1;427354-actualizacion-sistema-informatico-municipal-sia-1;;;427354;"ACTUALIZACION DEL SISTEMA INFORMATICO MUNICIPAL (SIA)";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 09:00:00";tradicional;30000000
429133-construccion-cercado-perimetral-escuela-basica-n-5725-teniente-adolfo-rojas-silva-1;429133-construccion-cercado-perimetral-escuela-basica-n-5725-teniente-adolfo-rojas-silva-1;429133-construccion-cercado-perimetral-escuela-basica-n-5725-teniente-adolfo-rojas-silva-1;;;429133;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA N° 5725 TENIENTE ADOLFO ROJAS SILVA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 08:00:00";tradicional;139476784
430845-reparacion-bloque-4-aulas-dentro-escuela-basica-n-3638-maria-auxiliadora-1;430845-reparacion-bloque-4-aulas-dentro-escuela-basica-n-3638-maria-auxiliadora-1;;;;430845;"REPARACIÓN DE UN BLOQUE DE 4 AULAS DENTRO DE LA ESCUELA BASICA Nº 3638 MARIA AUXILIADORA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-05-16 07:30:00";tradicional;190000000
431869-provision-almuerzo-escolar-instituciones-educativas-2023-2024-1;431869-provision-almuerzo-escolar-instituciones-educativas-2023-2024-1;431869-provision-almuerzo-escolar-instituciones-educativas-2023-2024-1;;;431869;"PROVISION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS 2023 - 2024";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-20 07:30:00";tradicional;695136000
431961-adquisicion-tractor-agricola-rastra-aradora-plurianual-2023-2024-2025-1;431961-adquisicion-tractor-agricola-rastra-aradora-plurianual-2023-2024-2025-1;431961-adquisicion-tractor-agricola-rastra-aradora-plurianual-2023-2024-2025-1;;;431961;"ADQUISICION DE UN TRACTOR AGRICOLA Y RASTRA ARADORA PLURIANUAL 2023 - 2024 - 2025";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-27 08:00:00";tradicional;494777868
432702-construccion-paseo-peatonal-paralela-ruta-principal-1;432702-construccion-paseo-peatonal-paralela-ruta-principal-1;432702-construccion-paseo-peatonal-paralela-ruta-principal-1;;;432702;"CONSTRUCCION DE PASEO PEATONAL PARALELA A LA RUTA PRINCIPAL";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-13 07:30:00";tradicional;290654000
433668-mejoras-oficina-direccion-dentro-colegio-nacional-yasy-cany-1;433668-mejoras-oficina-direccion-dentro-colegio-nacional-yasy-cany-1;433668-mejoras-oficina-direccion-dentro-colegio-nacional-yasy-cany-1;;;433668;"MEJORAS DE LA OFICINA DE DIRECCION DENTRO DEL COLEGIO NACIONAL YASY CAÑY.";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-22 07:30:00";tradicional;78677566
433906-adquisicion-combustibles-uso-maquinarias-institucion-municipal-ampliacion-1;433906-adquisicion-combustibles-uso-maquinarias-institucion-municipal-ampliacion-1;433906-adquisicion-combustibles-uso-maquinarias-institucion-municipal-ampliacion-1;;;433906;"ADQUISICION DE COMBUSTIBLES PARA USO DE MAQUINARIAS DE LA INSTITUCION MUNICIPAL - AMPLIACION";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-16 08:15:00";tradicional;35218560
434270-construccion-cercado-perimetral-colegio-nacional-6-linea-acepar-1;434270-construccion-cercado-perimetral-colegio-nacional-6-linea-acepar-1;434270-construccion-cercado-perimetral-colegio-nacional-6-linea-acepar-1;;;434270;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL 6° LÍNEA ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-05 07:30:00";tradicional;79299685
435841-construccion-pavimento-tipo-empedrado-calle-san-jose-obrero-1;435841-construccion-pavimento-tipo-empedrado-calle-san-jose-obrero-1;435841-construccion-pavimento-tipo-empedrado-calle-san-jose-obrero-1;;;435841;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE SAN JOSE OBRERO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-13 07:30:00";tradicional;63078866
