planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388494-adquisicion-combustible-ad-referendum-2021-1;388494-adquisicion-combustible-1;388494-adquisicion-combustible-1;;;388494;"Adquisición de combustible";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-25 09:15:00";tradicional;167990120
390190-adquisicion-almuerzo-escolar-1;390190-adquisicion-almuerzo-escolar-1;390190-adquisicion-almuerzo-escolar-1;;;390190;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-07-05 08:45:00";tradicional;219385656
390195-servicio-consultoria-asesoramiento-1;390195-servicio-consultoria-asesoramiento-uoc-1;390195-servicio-consultoria-asesoramiento-uoc-1;;;390195;"SERVICIO DE CONSULTORIA Y ASESORAMIENTO A LA UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-22 09:15:00";tradicional;149999400
390199-adquisicion-transformador-esc-bas-nro-3653-moises-santiago-bertoni-1;390199-adquisicion-transformador-esc-bas-nro-3653-moises-santiago-bertoni-1;390199-adquisicion-transformador-esc-bas-nro-3653-moises-santiago-bertoni-1;;;390199;"ADQUISICION DE UN TRANSFORMADOR PARA LA ESC.BAS.Nro. 3653 MOISES SANTIAGO BERTONI";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-08 08:30:00";tradicional;23500000
390196-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;;;390196;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
390197-adquisicion-muebles-enseres-uso-institucional-1;;;;;390197;"ADQUISICION DE MUEBLES Y ENSERES PARA USO INSTITUCIONAL";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;44000000
391246-adquisicion-aire-acondicionado-muebles-1;391246-adquisicion-aire-acondicionado-muebles-1;391246-adquisicion-aire-acondicionado-muebles-1;;;391246;"Adquisición de aire acondicionado y muebles";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-08 09:15:00";tradicional;22075333
396338-adquisicion-inmueble-1;;;;;396338;"Adquisicion de inmueble";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-03-31;;tradicional;160000000
396633-reparacion-camino-perfilado-nivelacion-1;396633-reparacion-camino-perfilado-nivelacion-1;396633-reparacion-camino-perfilado-nivelacion-1;;;396633;"Reparación de camino con perfilado y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 09:00:00";tradicional;68448000
390183-mantenimiento-refaccion-escuelas-cirsto-rey-san-bartolome-colegio-5-junio-1;;;;;390183;"MANTENIMIENTO Y REFACCION DE LAS ESCUELAS CIRSTO REY, SAN BARTOLOME Y DEL COLEGIO 5 DE JUNIO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
390185-construccion-aula-escuela-basica-san-jose-1;;;;;390185;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA SAN JOSE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;150000000
390194-perfilado-nivelacion-caminos-todo-tiempo-1;;;;;390194;"PERFILADO Y NIVELACION DE CAMINOS DE TODO TIEMPO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;70000000
390187-construccion-sanitarios-escuela-basica-alvarenga-kue-1;;;;;390187;"Construcción de aula 5,80 x 6,80 en la Esc. Bas. Nº 2470 Santa Clara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;130000000
390188-construccion-accesos-escuelas-8-diciembre-adriano-martinez-1;;;;;390188;"CONSTRUCCION DE ACCESOS A LAS ESCUELAS 8 DE DICIEMBRE Y ADRIANO MARTINEZ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;80000000
390198-iluminacion-calles-espacios-publicos-cnias-distrito-1;390198-iluminacion-calles-espacios-publicos-cnias-distrito-1;390198-iluminacion-calles-espacios-publicos-cnias-distrito-1;;;390198;"ILUMINACION DE CALLES Y ESPACIOS PUBLICOS, EN VARIAS CÑIAS DEL DISTRITO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 09:00:00";tradicional;125962980
394667-construccion-reparacion-puentes-yby-pyahu-alvarengakue-1;394667-construccion-reparacion-puentes-yby-pyahu-alvarengakue-1;;;;394667;"CONSTRUCCION Y REPARACIÓN DE PUENTES EN YBY PYAHU Y ALVARENGAKUE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-27 10:15:00";tradicional;150000000
390189-construccion-excavacion-pozos-escuelas-san-jose-san-bartolome-1;;;;;390189;"CONSTRUCCION Y EXCAVACION DE POZOS EN LAS ESCUELAS SAN JOSE Y SAN BARTOLOME";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;250000000
390193-construccion-perforacion-pozos-cnia-4ta-linea-manduara-cnia-san-juan-1;;;;;390193;"CONSTRUCCION Y PERFORACION DE POZOS EN LA CÑIA. 4ta LINEA MANDUARA Y CÑIA.SAN JUAN";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;250000000
400707-reparacion-caminos-ciudad-1;400707-reparacion-caminos-ciudad-1;;;;400707;"Reparación de caminos en la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-10-21 08:15:00";tradicional;138000000
392199-adquisicion-lavamanos-portatil-material-reciclado-instituciones;;;382870-adquisicion-productos-nacionales-o-innovadores;;392199;"Adquisición de lavamanos portátil de material reciclado para instituciones ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396750-adquisicion-lavamanos-portatil-material-reciclado-instituciones-segunda-convocatoria;;;382870-adquisicion-productos-nacionales-o-innovadores;;396750;"Adquisición de lavamanos portátil de material reciclado para instituciones - Segunda convocatoria";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
