planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356389-adquisicion-combustible-1;356389-adquisicion-combustible-1;356389-adquisicion-combustible-1;;;356389;"ADQUISICION DE COMBUSTIBLE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 08:00:00";tradicional;128663550
356399-servicio-consultoria-administrativa-contable-uoc-1;356399-servicio-consultoria-administrativa-contable-uoc-1;356399-servicio-consultoria-administrativa-contable-uoc-1;;;356399;"SERVICIO DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y DE LA UOC";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-15 09:15:00";tradicional;150000000
356400-reparacion-camino-perfilado-nivelacion-zona-acepar-1;356400-reparacion-camino-perfilado-nivelacion-zona-acepar-1;356400-reparacion-camino-perfilado-nivelacion-zona-acepar-1;;;356400;"REPARACIÓN DE CAMINO CON PERFILADO Y NIVELACIÓN - ZONA ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-19 07:30:00";tradicional;120000000
356403-reparacion-aula-escuela-basica-n-3639-nueva-vida-1;356403-reparacion-aula-escuela-basica-n-3639-nueva-vida-1;356403-reparacion-aula-escuela-basica-n-3639-nueva-vida-1;;;356403;"REPARACIÓN DE AULA EN LA ESCUELA BÁSICA Nº 3639 NUEVA VIDA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-19 08:15:00";tradicional;97625000
356404-construccion-aula-escuela-basica-nro-3023-6-enero-1;356404-construccion-aula-escuela-basica-nro-3023-6-enero-1;356404-construccion-aula-escuela-basica-nro-3023-6-enero-1;;;356404;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nro. 3023 6 DE ENERO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-13 08:00:00";tradicional;92319064
356411-iluminacion-casco-urbano-ciudad-1ra-etapa-1;356411-montaje-alumbrado-publico-1;356411-montaje-alumbrado-publico-1;;;356411;"Montaje de Alumbrado Público";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-10 09:00:00";tradicional;131808000
363896-construccion-pozo-1a-linea-manduara-1;363896-construccion-pozo-1a-linea-manduara-1;363896-construccion-pozo-1a-linea-manduara-1;;;363896;"Construcción de pozo en 1ª Línea Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 08:30:00";tradicional;137462500
365150-adquisicion-desmalezadoras-1;365150-adquisicion-desmalezadoras-1;365150-adquisicion-desmalezadoras-1;;;365150;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-30 08:00:00";tradicional;8400000
356409-construccion-empedrado-zona-urbana-ciudad-1;356409-construccion-pozo-artesiano-barrio-san-miguel-1;356409-construccion-pozo-artesiano-barrio-san-miguel-1;;;356409;"Construcción de pozo artesiano en Barrio San Miguel";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-10 08:30:00";tradicional;132608250
356643-construccion-empedrado-1;356643-construccion-puente-lagunita-1;;;;356643;"Construcción de puente en Lagunita";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-07 08:00:00";tradicional;162000000
365968-elaboracion-proyectos-fiscalizacion-obras-1;365968-elaboracion-proyectos-fiscalizacion-obras-1;365968-elaboracion-proyectos-fiscalizacion-obras-1;;;365968;"Elaboración de proyectos y fiscalización de obras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-05 09:00:00";tradicional;60000000
365969-adquisicion-muebles-enseres-1;365969-adquisicion-muebles-enseres-1;365969-adquisicion-muebles-enseres-1;;;365969;"Adquisición de muebles y enseres";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-05 08:00:00";tradicional;17297000
365149-montaje-e-iluminacion-publica-companias-distrito-yasy-cany-1;365149-montaje-e-iluminacion-publica-companias-distrito-yasy-cany-1;365149-montaje-e-iluminacion-publica-companias-distrito-yasy-cany-1;;;365149;"MONTAJE E ILUMINACIÓN PUBLICA EN COMPAÑÍAS DEL DISTRITO DE YASY CAÑY";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-23 08:30:00";tradicional;66376500
366029-reparacion-camino-perfilado-nivelacion-varios-lugares-ciudad-1;366029-reparacion-camino-perfilado-nivelacion-diversos-lugares-ciudad-1;366029-reparacion-camino-perfilado-nivelacion-diversos-lugares-ciudad-1;;;366029;"Reparación de camino con perfilado y nivelación en diversos lugares de la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 08:00:00";tradicional;113880000
367834-construccion-pozo-artesiano-4a-linea-san-isidro-manduara-1;367834-construccion-pozo-artesiano-4a-linea-san-isidro-manduara-1;367834-construccion-pozo-artesiano-4ª-linea-san-isidro-manduara-1;;;367834;"Construcción de pozo artesiano en 4ª Linea San Isidro Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 09:00:00";tradicional;130040000
356407-provision-almuerzo-escolar-1;356407-provision-almuerzo-escolar-plurianual-1;356407-provision-almuerzo-escolar-plurianual-1;;;356407;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:15:00";tradicional;799994000
368617-construccion-cercados-perimetral-e-instituciones-educativas-1;368617-construccion-cercados-perimetral-e-instituciones-educativas-1;368617-construccion-cercados-perimetral-e-instituciones-educativas-1;;;368617;"Construcción de cercados perimetral e instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:30:00";tradicional;136090000
368620-construccion-ss-hh-esc-bas-n-3635-moises-santiago-bertoni-1;368620-construccion-ss-hh-esc-bas-n-3635-moises-santiago-bertoni-1;368620-construccion-ss-hh-esc-bas-n-3635-moises-santiago-bertoni-1;;;368620;"Construcción de SS HH en la Esc. Bas. Nº 3635 Moisés Santiago Bertoni";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 08:00:00";tradicional;107010260
369108-adquisicion-maquinarias-1;369108-adquisicion-maquinarias-1;369108-adquisicion-maquinarias-1;;;369108;"Adquisición de maquinarias";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-22 07:30:00";tradicional;900000000
369262-reparacion-muro-contencion-construccion-alcantarillado-1;369262-reparacion-muro-contencion-construccion-alcantarillado-1;369262-reparacion-muro-contencion-construccion-alcantarillado-1;;;369262;"Reparación de muro de contención y construcción de alcantarillado";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 08:15:00";tradicional;44690000
370542-iluminacion-ap-6ª-linea-acepar-5ª-linea-san-jose-manduara-1;370542-iluminacion-ap-6ª-linea-acepar-5ª-linea-san-jose-manduara-1;370542-iluminacion-ap-6ª-linea-acepar-5ª-linea-san-jose-manduara-1;;;370542;"Iluminación de AP en 6ª Linea Acepar y 5ª Linea San José Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:15:00";tradicional;90000000
368619-construccion-cocina-comedor-esc-bas-n-4845-acepar-4a-linea-lado-b-1;368619-construccion-cocina-comedor-esc-bas-n-4845-acepar-4ª-linea-lado-b-1;368619-construccion-cocina-comedor-esc-bas-n-4845-acepar-4ª-linea-lado-b-1;;;368619;"Construcción de cocina - comedor en la Esc. Bas. Nº 4845 ACEPAR 4ª Linea lado B";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 08:00:00";tradicional;158575736
368621-construccion-ss-hh-esc-bas-n-5726-san-juan-1;368621-construccion-ss-hh-esc-bas-n-5726-san-juan-1;368621-construccion-ss-hh-esc-bas-n-5726-san-juan-1;;;368621;"Construcción de SS HH en la Esc. Bas. Nº 5726 San Juan";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 09:00:00";tradicional;107087560
372576-adquisicion-combustible-segundo-llamado-1;372576-adquisicion-combustible-segundo-llamado-1;372576-adquisicion-combustible-segundo-llamado-1;;;372576;"Adquisición de combustible - Segundo llamado";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-02 08:15:00";tradicional;28880000
