id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6VsZeklhiW0%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";1000
u99R63Dkn%2Fc%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";150
Au%2BjiJ%2B%2FrNU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
tvwPo8ePKqo%3D;53111501;"Botas ";"Botas ";10
w0%2BrOUpo9Cc%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";50
FL3PrYESv1s%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";30
CgmLKGz3mB4%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";400
88xRSh9L9io%3D;53102516;Gorras;Gorras;100
c2LlICrRP04%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";800
Oi0H8cSCUcA%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";830
Rm8HqIkDOZA%3D;11151703;"Hilo de poliester";"Hilo de poliester";300
kNMWDYQSlCI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
ClTimOhsClg%3D;11151709;"Tejido sintetico";"Tejido sintetico";200
SKokRLq%2FQo8%3D;11151710;"Tejidos varios";"Tejidos varios";100
t7eowpuZNls%3D;11162121;"Telas varias";"Telas varias";5350
BbJs1mif%2B7k%3D;11162121;"Telas varias";"Telas varias";500
JHacFO5dpXQ%3D;11162121;"Telas varias";"Telas varias";800
naztJioOp20%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";150
s8ck062hhL4%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";70
