id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
anQwjZPkFN4%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela Martires de Acosta Ñu- Distrito de Carlos A. López";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6u0WbtULSBw%3D;2;72131601-003;Cimiento;"Cimiento- Escuela Martires de Acosta Ñu";236500;_NO_APLICA_;1.000000000000;_NO_APLICA_;236500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1dFLEmfK%2FLM%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10367500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10367500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68Jq2lmcSL4%3D;4;72131601-005;Mamposteria;Mamposteria;801193;_NO_APLICA_;1.000000000000;_NO_APLICA_;801193;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
11ZKdvgF8Eg%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";36472;_NO_APLICA_;50.000000000000;_NO_APLICA_;1823600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvS114rakUU%3D;6;72131601-005;Mamposteria;Mamposteria;3297500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3297500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x5m%2FdIc7MCY%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";225000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jP5VPaDxqaM%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;168.500000000000;_NO_APLICA_;39597500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
77X72xwLcuA%3D;9;72131601-008;Revoques;Revoques;5465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5465000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2B3R0Y%2FTfxU%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26500;_NO_APLICA_;120.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
