id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mF6KDm5DNNQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhAzmwBbD7c%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";7684080;_NO_APLICA_;1.000000000000;_NO_APLICA_;7684080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6dGsloWsm8%3D;3;72131601-003;Cimiento;Cimiento;245600;_NO_APLICA_;45.000000000000;_NO_APLICA_;11052000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2PMix6g6%2Fg0%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";13600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DM6SXszyfvc%3D;5;72131601-005;Mamposteria;Mamposteria;31529765;_NO_APLICA_;1.000000000000;_NO_APLICA_;31529765;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s4VpQVBa4K0%3D;6;72131601-006;Aislacion;Aislacion;6480025;_NO_APLICA_;1.000000000000;_NO_APLICA_;6480025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M6WPiRJArHw%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";42125500;_NO_APLICA_;1.000000000000;_NO_APLICA_;42125500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3T1Ut6jJDzc%3D;8;72131601-008;Revoques;Revoques;15898800;_NO_APLICA_;1.000000000000;_NO_APLICA_;15898800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNBAeS3Fv4s%3D;9;72131601-010;Aberturas;Aberturas;13230400;_NO_APLICA_;1.000000000000;_NO_APLICA_;13230400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7QVMYK9Hzo%3D;10;72101903-001;"Carpinteria metalica";"Carpinteria metalica";27037500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27037500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VqjbhcOP634%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";108832500;_NO_APLICA_;1.000000000000;_NO_APLICA_;108832500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dhqJAESkm6w%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";122355100;_NO_APLICA_;1.000000000000;_NO_APLICA_;122355100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nJ22Efuegw%3D;13;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9037989;_NO_APLICA_;1.000000000000;_NO_APLICA_;9037989;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
