id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AYRySwnKGWU%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte - Escuela Tiburcio Bogado";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRCspAxuLl0%3D;2;72131601-003;Cimiento;Cimiento;236700;_NO_APLICA_;5.500000000000;_NO_APLICA_;1301850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUE%2BtlAwkLQ%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";12435500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12435500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3PW8wrGdYc%3D;4;72131601-005;Mamposteria;Mamposteria;112750;_NO_APLICA_;10.000000000000;_NO_APLICA_;1127500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sb4ex8VxrhQ%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";37600;_NO_APLICA_;55.000000000000;_NO_APLICA_;2068000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acLwDPubjd4%3D;6;72131601-006;Aislacion;Aislacion;22000;_NO_APLICA_;21.500000000000;_NO_APLICA_;473000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2xdbIb3hiY%3D;7;72131601-005;Mamposteria;Mamposteria;60075;_NO_APLICA_;75.000000000000;_NO_APLICA_;4505625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26BC0y9LByA%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";90000;_NO_APLICA_;7.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U95JFra%2BmWw%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;215.000000000000;_NO_APLICA_;50525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nE3wBRJSc8U%3D;10;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;83.700000000000;_NO_APLICA_;4059450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
