id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ljn2hRiWFCY%3D;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJ4eqLfEWhQ%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YqixpvCILj0%3D;3;72131601-005;Mamposteria;"Mantenimiento de mampostería";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKXztyIuPJE%3D;4;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IyiSXQlZqvs%3D;5;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKJ1CFe8wSg%3D;6;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2BiDlGLlF1g%3D;7;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ew4W89KVPLU%3D;8;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uO4Xo5x86RY%3D;9;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zlzIXqwq94%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
