id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WpwDnjR%2Fj2U%3D;44101801;"Calculadoras y agendas electronicas";"CALCULADORA DE 12 DIGITOS";5
Sf1Ry1RtnPU%3D;44121615;"Presilladora o grapadora";"CARGA PARA PRESILLADORA PEQUEÑA (POR CAJAS DE 10 CAJITAS DE 1.000 UNIDADES CADA CAJA)";5
KbsLPm9MNv8%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA A COLOR N° 122 PARA IMPRESORA MULTIFUNCIÓN HP DESKJET 2050";18
Fk2Lu6eETAU%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA NEGRO N° 122 PARA IMPRESORA MULTIFUNCIÓN HP DESKJET 2050";18
fSgwZJ%2B6PTc%3D;44103105;"Cartuchos de tinta";"CARTUCHO PARA IMPRESORA - 901 A COLOR";28
BwraZKoJKeM%3D;44103105;"Cartuchos de tinta";"CARTUCHO PARA IMPRESORA- 901 COLOR NEGRO";30
FoZsajay2Fc%3D;43202001;"Discos compactos (CD)";"CD RW EN CAJITAS INDIVIDUALES";50
cLhBnj%2F4RCs%3D;60121108;"Cuadernos de papel ";"CUADERNO TAMAÑO UNIVERSITARIO";5
5pm4jnsN%2Fck%3D;44121613;"Quitagrapa o Desgrapadora";DESGRAPADORA;10
6r1DNUrK9so%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"PENDRIVE DE 8 GB";3
O7SDwRRkDqQ%3D;26111702;"Pilas alcalinas";"PILA ALCALINA AA";10
yKNHG7rS%2Fkk%3D;26111702;"Pilas alcalinas";"PILA ALCALINA GRANDE";112
8gaOXN5sDbM%3D;26111702;"Pilas alcalinas";"PILA ALCALINA MEDIANO";10
%2BolkD6Ure9M%3D;26111702;"Pilas alcalinas";"PILAS ALCALINAS AAA";10
Ap5A4ZC2HsM%3D;44122111;"Ojalillos autoadhesivos";"POS IT POR PAQUETE";2
kWmZdhLRC54%3D;44111808;"Reglas y Escuadras";REGLAS;20
yR%2B9I6t3LTM%3D;44103103;Toner;"TONER PARA IMPRESORA LASER COLOR 1025 - 310 A NEGRO";18
3gAWY4HqzG4%3D;44103103;Toner;"TONER PARA IMPRESORA LASER COLOR 1025 - 311 CIAN";18
ItwZ8vYHDSU%3D;44103103;Toner;"TONER PARA IMPRESORA LASER COLOR 1025 - 312 AMARILLO";18
730PBE%2FLOS0%3D;44103103;Toner;"TONER PARA IMPRESORA LASER COLOR 1025 - 313 MAGENTA";18
Wtk%2BDuMkg9k%3D;44103105;"Cartuchos de tinta";"TONER TN - 720/TN - 750 PARA FOTOCOPIADORAS BROTHER 8150 DN";12
