planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375102-construccion-salon-multiuso-3-cerros-1;375102-construccion-salon-multiuso-localidad-3-cerros-ad-referendum-1;375102-construccion-salon-multiuso-localidad-3-cerros-ad-referendum-1;;;375102;"CONSTRUCCIÓN DE SALÓN MULTIUSO EN LA LOCALIDAD DE 3 CERROS - AD-REFERENDUM";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2020-12-01 07:30:00";tradicional;304009965
391601-consultoria-fiscalizacion-obras-municipales-1;;;;;391601;"CONSULTORIA PARA LA FISCALIZACION DE OBRAS MUNICIPALES";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;65000000
391605-contratacion-auditoria-interna-1;;;;;391605;"CONTRATACION DE AUDITORIA INTERNA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;52000000
390063-provision-almuerzo-escolar-1;390063-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;390063-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;390063;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN INSTITUCIONES EDUCATIVAS (COCINANDO) - CONTRATO ABIERTO.";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-05 08:00:00";tradicional;173250000
391606-refacciones-local-junta-municipal-1;;;;;391606;"CONTRUCCIÓN DE TINGLADO PARA ARCHIVOS DE LA MUNICIPALIDAD";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;60000000
391608-construccion-estacion-turistica-riacho-karakara-1;391608-refaccion-mejoramiento-estadio-municipal-san-lazaro-1;391608-refaccion-mejoramiento-estadio-municipal-san-lazaro-1;;;391608;"REFACCION Y MEJORAMIENTO DEL ESTADIO MUNICIPAL DE SAN LAZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-20 09:00:00";tradicional;130472000
397394-adquisicion-mobiliarios-escolares-recursos-fonacide-distintas-instituciones-educativ-1;397394-adquisicion-mobiliarios-escolares-recursos-fonacide-distintas-instituciones-educativ-1;397394-adquisicion-mobiliarios-escolares-recursos-fonacide-distintas-instituciones-educativ-1;;;397394;"ADQUISICION DE MOBILIARIOS ESCOLARES CON RECURSOS DE FONACIDE PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN LÁZARO.";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 08:00:00";tradicional;141530000
391610-construccion-desague-pluvial-avda-rio-paraguay-calle-juan-plate-capitan-bozzano-1;;;;;391610;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA AVDA. RIO PARAGUAY DESDE LA CALLE JUAN PLATE HASTA CAPITAN BOZZANO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;200000000
391613-refaccion-cercado-perimetral-estadio-heroes-patria-1;;;;;391613;"REFACCION DEL CERCADO PERIMETRAL DEL ESTADIO HEROES DE LA PATRIA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
391611-reparacion-caminos-terraplenados-esparcimiento-ripios-barrios-santa-elena-santo-domi-1;;;;;391611;"REPARACION DE CAMINOS TERRAPLENADOS CON ESPARCIMIENTO DE RIPIOS EN LOS BARRIOS SANTA ELENA, SANTO DOMINGO Y SAN MARTIN";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;250000000
391617-construccion-cruce-calles-varios-puntos-san-lazaro-1;;;;;391617;"CONSTRUCCION DE CRUCE CALLES EN VARIOS PUNTOS DE SAN LAZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;50000000
391622-refaccion-mejoramiento-cercado-perimetral-estadio-municipal-san-lazaro-1;391622-refaccion-mejoramiento-cercado-perimetral-estadio-municipal-san-lazaro-1;;;;391622;"REFACCION Y MEJORAMIENTO DEL CERCADO PERIMETRAL DEL ESTADIO MUNICIPAL DE SAN LAZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-09-02 08:00:00";tradicional;150000000
391625-adquisicion-minibus-uso-municipal-1;;;;;391625;"ADQUISICION DE UN MINIBUS PARA USO MUNICIPAL";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;200000000
391626-refacciones-local-municipal-sede-vallemi-1;;;;;391626;"REFACCIONES VARIAS EN EL LOCAL MUNICIPAL SEDE VALLEMI";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;80000000
391629-construccion-aula-nivel-inicial-escuela-basica-emiliano-rivarola-1;391629-construccion-aula-nivel-inicial-escuela-basica-emiliano-rivarola-1;391629-construccion-aula-nivel-inicial-escuela-basica-emiliano-rivarola-1;;;391629;"CONSTRUCCION DE AULA NIVEL INICIAL PARA ESCUELA BASICA EMILIANO RIVAROLA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-13 08:00:00";tradicional;143392262
391631-construccion-aulas-colegio-nacional-vallemi-1;;;;;391631;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL DE VALLEMI";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;280000000
