planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287729-servicio-limpieza-locales-calles;287729-servicio-limpieza-locales-calles-1;287729-servicio-limpieza-locales-calles-1;;;287729;"Servicio de limpieza de locales y calles";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-22 11:00:00";tradicional;73450000
287718-asesoria-contable;287718-asesoria-contable;287718-asesoria-contable-1;;;287718;"Asesoría Contable";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 10:00:00";tradicional;57200000
287724-adquisicion-camion-volquete;;;;;287724;"Adquisición de Camión volquete";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;165000000
287728-adquisicion-combustibles-lubricantes-1;;;;;287728;"Adquisición de Combustibles y Lubricantes";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;74500000
287730-servicio-asesoria-junta-municipal;;;;;287730;"Servicio de Asesoría Junta Municipal";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;30000000
287731-servicio-asesoria-legal;;;;;287731;"Servicio de Asesoría Legal ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;26400000
287733-elaboracion-catastro;;;;;287733;"Elaboración de Catastro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;52000000
287722-servicio-asesoria-administrativa;287722-servicio-asesoria-administrativa-1;287722-servicio-asesoria-administrativa-1;;;287722;"Servicio de Asesoría Administrativa";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 11:30:00";tradicional;26400000
295617-provision-almuerzo-escolar-1;295617-provision-almuerzo-escolar-1;295617-provision-almuerzo-escolar-1;;;295617;"Provisión de Almuerzo Escolar";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-25 10:00:00";tradicional;282744000
296334-colocacion-vidrios-ventana-1;296334-servicios-colocacion-vidrios-ventana-1;296334-servicios-colocacion-vidrios-ventana-1;;;296334;"Servicios de Colocacion de Vidrios para Ventana";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 11:30:00";tradicional;4500000
296555-construccion-aula-pre-escolar-bano-galeria-1;296555-construccion-aulas-pre-escolar-galeria-bano-escuela-basica-n-6687-san-antonio-padua-1;296555-construccion-aulas-pre-escolar-galeria-bano-escuela-basica-n-6687-san-antonio-padua-1;;;296555;"CONSTRUCCION DE AULAS PARA PRE-ESCOLAR CON GALERIA Y BAÑO EN LA ESCUELA BASICA Nº 6687 SAN ANTONIO DE PADUA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 11:30:00";tradicional;136765050
296909-mejoramiento-plaza-fauna-florea-1;296909-mejoras-campo-deportivo-plaza-fauna-flora-1;296909-mejoras-campo-deportivo-plaza-fauna-flora-1;;;296909;"MEJORAS EN CAMPO DEPORTIVO EN LA PLAZA FAUNA Y FLORA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-15 10:00:00";tradicional;139910000
297059-mejoramiento-plaza-don-lazaro-aranda-1;297059-mejoramiento-plaza-don-lazaro-aranda-1;297059-mejoramiento-plaza-don-lazaro-aranda-1;;;297059;"MEJORAMIENTO DE LA PLAZA DON LAZARO ARANDA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-03 11:30:00";tradicional;73780000
297060-construccion-aulas-pre-escolar-galeria-bano-escuela-basica-n-2-987-santo-domigo-guzm-1;297060-construccion-aulas-pre-escolar-galeria-bano-escuela-basica-n-2-743-santo-domigo-guzm-1;297060-construccion-aulas-pre-escolar-galeria-bano-escuela-basica-n-2-743-santo-domigo-guzm-1;;;297060;"CONSTRUCCION DE AULAS PARA PRE-ESCOLAR CON GALERIA Y BAÑO EN LA ESCUELA BASICA Nº 2.743 SANTO DOMIGO DE GUZMAN";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 11:30:00";tradicional;136765050
297061-adquisicion-sillas-pupitres-individual-alumnos-1;297061-adquisicion-sillas-pupitres-individual-alumnos-1;297061-adquisicion-sillas-pupitres-individual-alumnos-1;;;297061;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-03 11:30:00";tradicional;34950000
297488-construccion-aula-colegio-nacional-vallemi-1;297488-construccion-1-aula-7-20-x-7-20-colegio-nacional-vallemi-1;297488-construccion-1-aula-7-20-x-7-20-colegio-nacional-vallemi-1;;;297488;"CONSTRUCCION DE 1 AULA DE 7,20 X 7,20 PARA EL COLEGIO NACIONAL VALLEMI";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 11:30:00";tradicional;113942350
287727-adquisicion-tractor-agricola;287727-adquisicion-tractor-agricola-1;287727-adquisicion-tractor-agricola-1;;;287727;"Adquisición de Tractor Agrìcola";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-21 11:30:00";tradicional;139990800
297705-acondicionamiento-reparaciones-sector-bano-escuela-basica-n-6-687-san-antonio-padua-1;297705-acondicionamiento-reparaciones-sector-bano-escuela-basica-n-6-687-san-antonio-padua-1;297705-acondicionamiento-reparaciones-sector-bano-escuela-basica-n-6-687-san-antonio-padua-1;;;297705;"ACONDICIONAMIENTO Y REPARACIONES EN SECTOR BAÑO-ESCUELA BASICA Nº 6.687 SAN ANTONIO DE PADUA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 11:30:00";tradicional;59750000
287732-adquisicion-muebles-utiles;287732-adquisicion-muebles-utiles-oficina-1;287732-adquisicion-muebles-utiles-oficina-1;;;287732;"Adquisición de Muebles y Utiles para Oficina";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-12 11:30:00";tradicional;51420000
298991-adquisicion-equipos-informaticos-1;298991-adquisicion-equipos-informaticos-1;298991-adquisicion-equipos-informaticos-1;;;298991;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-12 10:00:00";tradicional;15000000
297870-reparacion-techos-bloques-aulas-escuela-basica-n-2743-santo-domingo-guzman-1;297870-cconstruccion-1-aula-7-20-x-7-20-colegio-nacional-san-lazaro-1;297870-cconstruccion-1-aula-7-20-x-7-20-colegio-nacional-san-lazaro-1;;;297870;"CCONSTRUCCION DE 1 AULA DE 7,20 X 7,20 PARA EL COLEGIO NACIONAL SAN LAZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-16 11:30:00";tradicional;113882290
300442-adquisicion-sillas-pupitres-individual-alumnos-1;300442-adquisicion-sillas-pupitres-individual-alumnos-1;300442-adquisicion-sillas-pupitres-individual-alumnos-1;;;300442;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-13 10:00:00";tradicional;24465000
