planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228287-adquisicion-equipos-informaticos;228287-adquisicion-equipos-informaticos;;;;228287;"Adquisición de Equipos Informáticos";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-03-19 07:00:00";tradicional;30000000
228941-adquisicion-e-instalacion-blindex;228941-adquisicion-e-instalacion-blindex;;;;228941;"Adquisición e Instalación de Blindex";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-03-19 06:30:00";tradicional;40000000
228318-servicios-aseo-mantenimiento-ciudad-san-lazaro;;;;;228318;"Servicios de Aseo y Mantenimiento de la Ciudad de San Lazaro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;120000000
232434-construccion-pavimento-hormigon-simple;232434-construccion-pavimento-hormigon-simple;;;;232434;"Construccion de Pavimento de Hormigon Simple";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-19 07:30:00";tradicional;120000000
228290-adquisicion-muebles-oficina;228290-adquisicion-muebles-oficina-computacion;228290-adquisicion-muebles-oficina-computacion;;;228290;"Adquisicion de Muebles de Oficina y computación";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-28 10:00:00";tradicional;48863000
241615-tinglado-santo-domingo;;;;;241615;"Tinglado en Santo Domingo";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;250000000
241617-reparacion-techo-pintura-junta-municipal;;;;;241617;"Reparación de techo y pintura de Junta Municipal";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;20000000
241618-construccion-cunetas;241618-construccion-cunetas;241618-construccion-cunetas;;;241618;"Construccion de Cunetas";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-18 11:00:00";tradicional;114800000
241619-construccion-tinglado-garaje;;;;;241619;"Construccion de tinglado para garaje";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;33000000
241620-piso-pintura-palacete-municipal;;;;;241620;"Piso y pintura del palacete municipal";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;22500000
241621-construccion-lomada-cruce-calles;;;;;241621;"Construccion de lomada y cruce calles";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;66000000
241622-auditoria-interna;241622-auditoria-interna;;;;241622;"Auditoría Interna";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-16 10:00:00";tradicional;17600000
241623-caja-fuerte;;;;;241623;"Caja Fuerte";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
228323-adquisicion-combustibles-lubricantes;228323-adquisicion-combustibles-lubricantes;228323-adquisicion-combustibles-lubricantes;;;228323;"Adquisicion de Combustibles y Lubricantes";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 11:00:00";tradicional;71396640
241616-mantenimiento-reparacion-calles;;;;;241616;"Mantenimiento y reparación de calles ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;127500000
228270-construccion-pavimento-hormigon-simple;228270-construccion-pavimento-hormigon-simple;;;;228270;"Construcción de Pavimento de Hormigón Simple ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2012-08-31;"2012-09-10 11:00:00";tradicional;1628000000
247302-servicio-topografia-confeccion-catastro;247302-servicio-topografia-confeccion-catastro;;;;247302;"Servicio de topografía - Confecciòn de catastro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-03 10:00:00";tradicional;70000000
