planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374570-provision-almuerzo-escolar-1;374570-provision-almuerzo-escolar-1;;;;374570;" Provisión de Almuerzo Escolar ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-28 09:00:00";tradicional;232161119
375104-estacion-turistica-riacho-karakara-1;;;;;375104;"ESTACION TURISTICA RIACHO KARAKARA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;150000000
375105-adquisicion-acondicionadores-aire-1;;;;;375105;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;48000000
375106-adquisicion-desmalezadora-1;;;;;375106;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;30000000
375107-adquisicion-muebles-oficina-municipal-1;;;;;375107;"ADQUISICION DE MUEBLES PARA OFICINA MUNICIPAL";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;65000000
375108-adquisicion-equipos-informaticos-1;;;;;375108;"ADQUISICION DE EQUIPOS INFORMATICOS ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;40053167
375119-adqusicion-utiles-oficina-1;;;;;375119;"Adqusicion de utiles de oficina";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;40013292
384764-reparacion-retroexcavadora-caterpillar-camion-volquete-scania-1;384764-reparacion-retroexcavadora-caterpillar-camion-volquete-scania-1;384764-reparacion-retroexcavadora-caterpillar-camion-volquete-scania-1;;;384764;"REPARACION DE RETROEXCAVADORA CATERPILLAR Y CAMION VOLQUETE SCANIA ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-28 07:00:00";tradicional;50000000
385796-adquisicion-productos-alimenticios-1;385796-adquisicion-productos-alimenticios-1;385796-adquisicion-productos-alimenticios-1;;;385796;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-11-12 07:00:00";tradicional;532546200
388902-trabajos-relleno-apertura-calles-barrio-santo-domingo-ciudad-vallemi-distrito-san-la-1;;;;;388902;"Trabajos de Relleno y Apertura de Calles del Barrio Santo Domingo de la Ciudad de Vallemi Distrito de San Lazaro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;75000000
