planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186210-servicio-contabilidad;186210-servicio-contabilidad;186210-servicio-contabilidad;;;186210;"Servicio de Contabilidad";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-20 10:00:00";tradicional;42900000
186213-construccion-pavimento-tipo-hormigon-rigido;186213-construccion-pavimento-tipo-hormigon-rigido;186213-construccion-pavimento-tipo-hormigon-rigido;;;186213;"Construcción de Pavimento Tipo Hormigón Rígido";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-10-28 10:00:00";tradicional;199940000
186217-construccion-plaza-tres-cerro;186217-construccion-plaza-tres-cerro;186217-construccion-plaza-tres-cerro;;;186217;"Construcción de Plaza en Tres Cerro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-06-25 10:00:00";tradicional;129728000
186219-construccion-salon-multiuso-cerro-morado;186219-construccion-salon-multiuso-cerro-morado;186219-construccion-salon-multiuso-cerro-morado;;;186219;"Construcción Salón Multiuso en Cerro Morado";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-06-18 10:00:00";tradicional;117770000
186220-combustibles-lubricantes;186220-combustibles-lubricantes;186220-combustibles-lubricantes;;;186220;"Combustibles y Lubricantes";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-25 10:00:00";tradicional;33590000
186185-servicio-auditoria;186185-servicio-auditoria;186185-servicio-auditoria;;;186185;"Servicio de Auditoria";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-02;"2010-03-11 09:00:00";tradicional;26000000
186211-profesional-arquitecto;;;;;186211;"Profesional Arquitecto";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;17000000
186255-adquisiciones-equipos-oficina-computacion;186255-adquisiciones-equipos-oficina-computacion;186255-adquisiciones-equipos-oficina-computacion;;;186255;"Adquisiciones de Equipos de Oficina y computación";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-10 10:00:00";tradicional;22200000
186242-construccion-plaza-rincon-ecologico;;;;;186242;"Construcción de Plaza Rincón Ecológico";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-03;;tradicional;200000000
186259-adquisicion-equipos-oficina-computacion;;;;;186259;"Adquisición de Equipos de Oficina y Computación";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;9800000
186241-adquisicion-inmuebles;;;;;186241;"Adquisición de Inmuebles";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;20000000
186260-textiles-vestuario;;;;;186260;"Textiles y Vestuario";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;7340000
186251-construccion-tapa-canalon;186251-construccion-tapa-canalon;;;;186251;"Construcción de tapa de canalon";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-06-02;"2010-06-04 10:00:00";tradicional;30000000
186254-adquisiciones-maquinarias-equipos-herramientas-mayores;;;;;186254;"Adquisiciones de Maquinarias, equipos y herramientas mayores";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;100000000
204099-plaza-san-lazaro-mejoramiento;204099-plaza-san-lazaro-mejoramiento;204099-plaza-san-lazaro-mejoramiento;;;204099;"Plaza San Lázaro - Mejoramiento";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-25 10:00:00";tradicional;34200000
204106-construccion-baden-cordon-calle-rio-py;;;;;204106;"Construcción de Baden con Cordón Calle Rio Py";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-27;;tradicional;64200000
204105-colocacion-pisos-c-zocalo-local-municipal;;;;;204105;"Colocación de Pisos c/zocalo Local Municipal";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-29;;tradicional;12000000
204107-equipos-oficina-computacion;;;;;204107;"Equipos de Oficina y Computación";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-01;;tradicional;14600000
