id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZU7EP%2B9PknM%3D;12181602;"Aceites naturales";"Aceites naturales";150
nDoD11%2Btkp8%3D;50181709;"Suministros para hacer al horno";"Bicarbonato de sodio en polvo";10
dQrNa7gjh9g%3D;50161511;"Chocolate y Dulces varios";"Bizcochuelo en polvo";50
QIgTcnjenAg%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";100
iMYoKSvpwBg%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";100
5EVff04oSyI%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";100
6F1O9Ous1P4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";45
kJbjsfH8hcU%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";10
gjgGqXoB9iI%3D;50181709;"Suministros para hacer al horno";"Cremor tartaro en polvo";10
n6uHRmREdYY%3D;50161511;"Chocolate y Dulces varios";"Dulce de guayaba";36
9B1Znm4W75g%3D;50161511;"Chocolate y Dulces varios";"Dulce de leche";36
3gGQX8oxwZw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Durazno en almibar latas";500
3N2J2pfawd8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante liquido";120
zOlRR36uWwk%3D;50171550;"Especias o extractos";"Especias o extractos";150
PMe0jtk6lq8%3D;50181909;Galletitas;Galletitas;200
saiy8eC3twk%3D;50181909;Galletitas;Galletitas;350
RJaiyGgYuWs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Gelatina en polvo";100
KSdP2%2FRyFKQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";320
6nXdCC6CjhI%3D;50221102;"Harina de Cereales";"Harina de Cereales";60
XrtsH0dqWfk%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera";330
uosM0VLJot4%3D;50221001;"Granos de Legumbres";lentejas;30
OumwbLbAG7w%3D;50171550;"Especias o extractos";oregano;50
V6aqkInTUJc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
9Fuktmqdp9s%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
NXimZHYUcC0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";350
TK0OewJx4oo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
WwKddBL31e4%3D;50221101;"Granos de Cereales";"poroto san francisco";30
zoIBi8rLAd8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";350
cphGqz8cuUM%3D;50131802;"Queso procesado";"Queso procesado";100
ITrxX0QpDnI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
hat6RFYAcQw%3D;50171549;"Hierbas secas";"Yerba mate";50
