id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uNWsPf%252FGhnA%253D;acta_de_apertura_1565976872037.pdf;"2019-08-16 13:37:03";"2019-08-22 19:37:20";"Acta de Apertura";adjudicacion;35;
IYxshMCgkKQ%253D;ccp_2_1565977315685.pdf;"2019-08-16 13:42:02";"2019-08-22 19:37:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fOqKaJ3O9X0%253D;ccp_1_1565977281479.pdf;"2019-08-16 13:41:23";"2019-08-22 19:37:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n97QSTdXIBk%253D;informe_de_evaluacion_2_1565977116235.pdf;"2019-08-16 13:39:03";"2019-08-22 19:37:20";"Informe de Evaluación";adjudicacion;36;
MRq5XDRCbE4%253D;informe_de_evaluacion_1_1565976930489.pdf;"2019-08-16 13:37:03";"2019-08-22 19:37:20";"Informe de Evaluación";adjudicacion;36;
apUu%252FbtKQek%253D;nota_de_aclaraci_n_1_1566913626473.pdf;"2019-08-27 09:47:27";"2019-08-30 10:15:53";"Nota de Aclaración";contrato;220;
YxI5oaIPj90%253D;16061_361347_1566517039042.pdf;"2019-08-22 19:37:20";;"Nota de Observacion";adjudicacion;366;
jQLHzohUmn0%253D;notificaci_n_a_oferentes_1565977364334.pdf;"2019-08-16 13:42:46";"2019-08-22 19:37:20";"Notificación al Oferente";adjudicacion;39;
l9f5I7hHFcU%253D;contrato_n__57_1566913620666.pdf;"2019-08-27 09:47:27";"2019-08-30 10:15:53";"Orden de Compra o Contrato";contrato;123;
KiNvOur6LfY%253D;resolucion_de_adjudicaccion_1565976894144.pdf;"2019-08-16 13:37:03";"2019-08-22 19:37:20";"Resolución de Adjudicación";adjudicacion;37;
