id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
17249;planilla_de_precios_1620651311660.pdf;2021-05-10T08:55:12;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2226d5a48179ad15a4eb3eb6a2e6dc565714a080
17218;contratos_anteriores_1620422703449.pdf;2021-05-07T17:25:04;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8e7d54bc5da569be30726c84db5fb561a5011ceb
17217;t_cnicos_certificados_1620422660876.pdf;2021-05-07T17:24:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f88675d310fb09fd4a5ae804a56a58d88ad53507
17216;cct_1620422643405.pdf;2021-05-07T17:24:03;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;09da7d9c9b428a48581b34d25b8db0bc2ec3bce7
17215;djbr_20_04_21_1620421002267.pdf;2021-05-07T16:56:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a0555bc56999cc4314361c7660dfc8096a0e66c7
17210;cartas_de_conformidad_1620420690040.pdf;2021-05-07T16:51:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;24a9b2e4d8c7779ae26eda5e85d99195a7284dcc
17205;certificado_de_origen_nacional_1620420509782.pdf;2021-05-07T16:48:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b0311cf4f776ecb05d5959b351ad6255ba11456e
17204;carta_microsoft_para_dncp_1620420482911.pdf;2021-05-07T16:48:03;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;9cc4d123239c75b534454e1fbcb4ded07480428c
17203;poliza_1620420368578.pdf;2021-05-07T16:46:09;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;22971759cf9c281d708fe670d633ac682df48337
17201;formulario_de_oferta_1620420298737.pdf;2021-05-07T16:44:59;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;305acafef6d75f2e326daf49034054176899b088
17200;sipe_1620420267658.pdf;2021-05-07T16:44:28;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a5ff0e82db1d29b40ca82422d2ed49b7e2bad4a1
