id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z831jZARHnc%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta  para impresora Brother DCP-T710W";83526;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OFHA1BhQETw%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta  para impresora Brother DCP-T710W";75956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t4Yj4cMonik%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta  para impresora Brother DCP-T710W";75956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
swCu54SGxlw%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta  para impresora Brother DCP-T710W";80623;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EfEjLpSSNTc%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) BROTHER 8155";917235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ly3uOSlPJyo%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) BROTHER DCP L 5600";854717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eSHv%2FDgoJT4%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319BK) Black";889812;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bb%2FuE0JyEYA%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319C) Cian";1181466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZRasPQg3RF8%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319M) Magenta";1225224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lPxVQYnoFwY%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319Y) Yellow";1225224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, China, Japón";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0F5UkKXESUs%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (genuino) BROTHER (TN3449)";854717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aufr3bNl3F0%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (genuino) Brother  (TN 650)";921393;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gEHf%2BP8cHy8%3D;13;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (genuino) Brother (TN 580)";814505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oe5mGBvDRws%3D;14;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)  Brother DCP 8150 (TN750)";917235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BROTHER;"USA, CHINA, JAPON";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
