id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7%2BSK2WIV9BI%3D;1;31151504-001;"Cuerda de nilon";"Cuerda de nilon";56000;_NO_APLICA_;10.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;METROS;ARELY;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvia6ahHslg%3D;2;31152002-004;"Alambre dulce";"Alambre dulce";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;KG.;BELGO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FkjOvaGQQJ4%3D;3;31162001-001;Clavo;"Clavo 1'";11000;_NO_APLICA_;50.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;BELGO;"NACIONAL ";NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Do4crotK1SI%3D;4;31162001-001;Clavo;"Clavo 2'";11000;_NO_APLICA_;50.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;BELGO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wc1kK3p%2FxLI%3D;5;20102101-995;Martillo;Martillo;24000;_NO_APLICA_;30.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYx%2BcgMOyQY%3D;6;27111702-003;"Llave combinada de cromo vanadio";"Llave de 13MM";9600;_NO_APLICA_;30.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3I0IHgxeLjM%3D;7;24112401-001;"Caja de herramientas";"Caja de herramientas";66600;_NO_APLICA_;30.000000000000;_NO_APLICA_;1998000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REPLAST;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6InnDZkpcGA%3D;8;27112115-001;"Pinza para alambre";"Pinza ";20000;_NO_APLICA_;30.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5ek1zTLyVM%3D;9;27112126-9997;"Alicate corte diagonal";"Alicate corte diagonal";24000;_NO_APLICA_;30.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7bbSowTnnY%3D;10;31161507-008;"Bulones con tuercas";"Bulones con tuercas";1040;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fv0pDdZbTXE%3D;11;23131509-001;"Disco para pulido";"Disco para pulido";21940;_NO_APLICA_;100.000000000000;_NO_APLICA_;2194000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
