id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
psTf5R5vLJE%253D;acta_de_apertura_1504702247826.pdf;"2017-09-06 08:51:38";"2017-09-21 17:02:58";"Acta de Apertura";adjudicacion;35;
1l6U6DHO5y4%253D;planilla_comparativa_de_precios_1504702283579.pdf;"2017-09-06 08:51:38";"2017-09-21 17:02:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YFHLBD0OT%252Fg%253D;sinarh_1504702337433.pdf;"2017-09-06 08:52:20";"2017-09-21 17:02:58";"Informe de Evaluación";adjudicacion;36;
yk5g9JzM8zQ%253D;ratios_1504702325923.pdf;"2017-09-06 08:52:08";"2017-09-21 17:02:58";"Informe de Evaluación";adjudicacion;36;
B8eNvakhXJs%253D;anexo_1_1504702310684.pdf;"2017-09-06 08:51:53";"2017-09-21 17:02:58";"Informe de Evaluación";adjudicacion;36;
TdHaSPbm9dw%253D;acta_de_evaluacion_1504702295408.pdf;"2017-09-06 08:51:38";"2017-09-21 17:02:58";"Informe de Evaluación";adjudicacion;36;
fhQTA4a9OCI%253D;nota_aclaraci_n_1506696190826.pdf;"2017-09-29 10:43:18";"2017-10-04 10:14:59";"Nota de Aclaración";contrato;220;
OgErsHWP9NI%253D;notificaciones_con_acuse_1506349328077.pdf;"2017-09-25 10:22:12";"2017-10-04 10:14:59";"Nota de Aclaración";contrato;220;
IPrc3m7FNkI%253D;notificacion_1504702258932.pdf;"2017-09-06 08:51:38";"2017-09-21 17:02:58";"Notificación al Oferente";adjudicacion;39;
ymdS3zGP%252Fdo%253D;contrato_taller_sergio_1506697948950.pdf;"2017-09-29 11:12:34";"2017-10-04 10:14:59";"Orden de Compra o Contrato";contrato;123;
