id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5UkU7VZuHY5rcikE7GDpi13;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0001014;;1830000;1823545;PYG;Guaraníes;2021-04-09;30403
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5WmUSKnjN0JZNUMRmkkc6ZT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0001037;;804000;801164;PYG;Guaraníes;2021-04-09;30408
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5V3EHKz6AX%2BTNpqNHcUkcK0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0001149;;3558000;3351378;PYG;Guaraníes;2021-04-09;31537
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5U8H6e6fd9dps98Gh9duDUx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0001150;;3558000;3351378;PYG;Guaraníes;2021-04-09;31527
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5U1leJ%2B%2BoRTRT0MSO5TV6so;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0001151;;3558000;3351378;PYG;Guaraníes;2021-04-09;30740
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5Ug0h6bT6rYA85Yeel1wRQC;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0001152;;3558000;3351378;PYG;Guaraníes;2021-04-09;30415
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5XN7KkLHlUDYtOhjaIBBG13;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0001153;;3558000;3351378;PYG;Guaraníes;2021-04-09;31533
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5VPqwYiZZonXBuaI%2BE2WbKS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0000185;;3558000;3351378;PYG;Guaraníes;2020-09-10;95788
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5WS5bttJ7P9FCymBK8DjGFe;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0000159;;3558000;3351378;PYG;Guaraníes;2020-08-31;89692
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5Vtveb5pvagh5oEyQlnClLI;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0000118;;3558000;3351378;PYG;Guaraníes;2020-07-21;73705
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5VlX0sAMAXWlZOvYaNQbxUe;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0000079;;26315000;24786816;PYG;Guaraníes;2020-05-27;51038
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5WJ%2Bukw9AAV%2BpOvYaNQbxUe;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0000080;;1678000;1580553;PYG;Guaraníes;2020-05-27;51038
xcO93yh67AyjgrUkHut4bPbP73PLaOnINxVZ2c0SK5WQYS5dGjPq6pOvYaNQbxUe;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363509;"Adquisicion de Articulos de Limpieza";001-002-0000083;;3558000;3351378;PYG;Guaraníes;2020-05-27;51038
