id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkM8Iaa1nZMvRpkcFeGtPNXF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002745;;150976211;141368634;PYG;Guaraníes;2024-05-23;63484
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkN9wTC3AApFlZVbLdDmCxDf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002714;;456284989;427248672;PYG;Guaraníes;2023-12-26;209705
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkMxok0eFxYqZPnvwEaVhlGc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002710;;158215135;148146899;PYG;Guaraníes;2023-12-19;196906
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOjqOLL8mQWRERWxEuSPU32;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002469;;587976261;555904829;PYG;Guaraníes;2022-12-15;197331
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkMXzV%2BwuxZDNUR28aKauMgk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002352;;359731750;340110018;PYG;Guaraníes;2022-10-04;141197
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOT5RvzS%2BWNvTpOvw3Jo%2Bie;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002268;;208593314;197215496;PYG;Guaraníes;2022-03-29;32410
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkMH4y42eqhyURu2rMZEbkrZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002259;;801344475;757634777;PYG;Guaraníes;2022-03-15;23730
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkP5ZpT%2BWoIvYpbAcLNFro1e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002220;;79018400;74708306;PYG;Guaraníes;2021-12-07;167111
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOEilptBsM1taidZiihgXga;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002117;;244212800;230892102;PYG;Guaraníes;2021-10-07;127741
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkN35UNSrb2TsL9MZAt0wSUa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002086;;269366400;254673688;PYG;Guaraníes;2021-08-03;94133
